﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
6911,"0","","351","南新町上町","","","","","88",0,1,0,0,1
6912,"0","","351","南新町上町","","","","","90",0,1,0,0,1
6913,"0","","351","南新町上町","","","","","93",0,1,0,0,1
6914,"0","","352","北新町東","","","","","0",1,0,0,0,1
6915,"0","","352","北新町東","","","","","5",0,1,0,0,1
6916,"0","","352","北新町東","","","","","7",0,1,0,0,1
6917,"0","","352","北新町東","","","","","10",0,1,0,0,1
6918,"0","","352","北新町東","","","","","12",1,0,0,0,1
6919,"0","","352","北新町東","","","","","17",0,1,0,0,1
6920,"0","","352","北新町東","","","","","20",1,0,0,0,1
6921,"0","","352","北新町東","","","","","25",1,0,0,0,1
6922,"0","","352","北新町東","","","","","27",1,0,0,0,1
6923,"0","","352","北新町東","","","","","28",0,1,0,0,1
6924,"0","","352","北新町東","","","","","30",1,0,0,0,1
6925,"0","","352","北新町東","","","","","34",1,0,0,0,1
6926,"0","","352","北新町東","","","","","35",0,1,0,0,1
6927,"0","","352","北新町東","","","","","36",1,0,0,0,1
6928,"0","","352","北新町東","","","","","37",1,1,0,0,2
6929,"0","","352","北新町東","","","","","43",0,1,0,0,1
6930,"0","","352","北新町東","","","","","45",2,1,0,0,3
6931,"0","","352","北新町東","","","","","47",0,1,0,0,1
6932,"0","","352","北新町東","","","","","56",1,1,0,0,2
6933,"0","","352","北新町東","","","","","59",0,1,0,0,1
6934,"0","","352","北新町東","","","","","62",1,1,0,0,2
6935,"0","","352","北新町東","","","","","63",2,1,0,0,3
6936,"0","","352","北新町東","","","","","64",0,1,0,0,1
6937,"0","","352","北新町東","","","","","65",1,1,0,0,2
6938,"0","","352","北新町東","","","","","67",0,1,0,0,1
6939,"0","","352","北新町東","","","","","68",1,1,0,0,2
6940,"0","","352","北新町東","","","","","69",2,1,0,0,3
6941,"0","","352","北新町東","","","","","70",1,0,0,0,1
6942,"0","","352","北新町東","","","","","71",0,1,0,0,1
6943,"0","","352","北新町東","","","","","73",1,1,0,0,2
6944,"0","","352","北新町東","","","","","74",0,2,0,0,2
6945,"0","","352","北新町東","","","","","76",1,0,0,0,1
6946,"0","","352","北新町東","","","","","77",0,1,0,0,1
6947,"0","","352","北新町東","","","","","78",1,0,0,0,1
6948,"0","","352","北新町東","","","","","80",0,1,0,0,1
6949,"0","","352","北新町東","","","","","81",1,1,0,0,2
6950,"0","","352","北新町東","","","","","86",0,1,0,0,1
6951,"0","","352","北新町東","","","","","89",0,1,0,0,1
6952,"0","","352","北新町東","","","","","91",0,1,0,0,1
6953,"0","","352","北新町東","","","","","93",0,1,0,0,1
6954,"0","","353","北新町西","","","","","2",0,1,0,0,1
6955,"0","","353","北新町西","","","","","8",0,1,0,0,1
6956,"0","","353","北新町西","","","","","13",1,0,0,0,1
6957,"0","","353","北新町西","","","","","39",0,1,0,0,1
6958,"0","","353","北新町西","","","","","42",1,0,0,0,1
6959,"0","","353","北新町西","","","","","44",0,1,0,0,1
6960,"0","","353","北新町西","","","","","45",1,1,0,0,2
6961,"0","","353","北新町西","","","","","46",1,0,0,0,1
6962,"0","","353","北新町西","","","","","47",0,1,0,0,1
6963,"0","","353","北新町西","","","","","48",1,0,0,0,1
6964,"0","","353","北新町西","","","","","50",1,0,0,0,1
6965,"0","","353","北新町西","","","","","54",1,0,0,0,1
6966,"0","","353","北新町西","","","","","63",0,1,0,0,1
6967,"0","","353","北新町西","","","","","65",1,0,0,0,1
6968,"0","","353","北新町西","","","","","67",1,0,0,0,1
6969,"0","","353","北新町西","","","","","69",0,1,0,0,1
6970,"0","","353","北新町西","","","","","70",0,2,0,0,2
6971,"0","","353","北新町西","","","","","71",1,0,0,0,1
6972,"0","","353","北新町西","","","","","72",0,1,0,0,1
6973,"0","","353","北新町西","","","","","73",0,2,0,0,2
6974,"0","","353","北新町西","","","","","74",1,1,0,0,2
6975,"0","","353","北新町西","","","","","75",0,1,0,0,1
6976,"0","","353","北新町西","","","","","80",0,1,0,0,1
6977,"0","","353","北新町西","","","","","81",1,2,0,0,3
6978,"0","","353","北新町西","","","","","85",0,1,0,0,1
6979,"0","","353","北新町西","","","","","88",0,1,0,0,1
6980,"0","","353","北新町西","","","","","90",0,1,0,0,1
6981,"0","","353","北新町西","","","","","91",1,1,0,0,2
6982,"0","","353","北新町西","","","","","92",0,1,0,0,1
6983,"0","","353","北新町西","","","","","93",0,1,0,0,1
6984,"0","","353","北新町西","","","","","95",0,2,0,0,2
6985,"0","","354","新東町","","","","","0",1,0,0,0,1
6986,"0","","354","新東町","","","","","1",1,1,0,0,2
6987,"0","","354","新東町","","","","","2",0,1,0,0,1
6988,"0","","354","新東町","","","","","3",0,1,0,0,1
6989,"0","","354","新東町","","","","","5",2,0,0,0,2
6990,"0","","354","新東町","","","","","6",1,0,0,0,1
6991,"0","","354","新東町","","","","","9",1,0,0,0,1
6992,"0","","354","新東町","","","","","13",1,0,0,0,1
6993,"0","","354","新東町","","","","","15",1,1,0,0,2
6994,"0","","354","新東町","","","","","16",1,1,0,0,2
6995,"0","","354","新東町","","","","","18",2,1,0,0,3
6996,"0","","354","新東町","","","","","19",1,0,0,0,1
6997,"0","","354","新東町","","","","","20",1,0,0,0,1
6998,"0","","354","新東町","","","","","21",0,2,0,0,2
6999,"0","","354","新東町","","","","","22",1,2,0,0,3
7000,"0","","354","新東町","","","","","23",1,0,0,0,1
7001,"0","","354","新東町","","","","","24",1,0,0,0,1
7002,"0","","354","新東町","","","","","25",1,1,0,0,2
7003,"0","","354","新東町","","","","","27",1,0,0,0,1
7004,"0","","354","新東町","","","","","30",2,0,0,0,2
7005,"0","","354","新東町","","","","","32",0,2,0,0,2
7006,"0","","354","新東町","","","","","33",1,0,0,0,1
7007,"0","","354","新東町","","","","","34",2,1,0,0,3
7008,"0","","354","新東町","","","","","35",1,0,0,0,1
7009,"0","","354","新東町","","","","","36",1,1,0,0,2
7010,"0","","354","新東町","","","","","37",0,1,0,0,1
7011,"0","","354","新東町","","","","","38",0,1,0,0,1
7012,"0","","354","新東町","","","","","40",0,1,0,0,1
7013,"0","","354","新東町","","","","","41",0,1,0,0,1
7014,"0","","354","新東町","","","","","42",3,0,0,0,3
7015,"0","","354","新東町","","","","","44",0,2,0,0,2
7016,"0","","354","新東町","","","","","45",2,1,0,0,3
7017,"0","","354","新東町","","","","","46",1,2,0,0,3
7018,"0","","354","新東町","","","","","47",1,0,0,0,1
7019,"0","","354","新東町","","","","","48",1,2,0,0,3
7020,"0","","354","新東町","","","","","49",0,1,0,0,1
7021,"0","","354","新東町","","","","","50",2,1,0,0,3
7022,"0","","354","新東町","","","","","51",0,1,0,0,1
7023,"0","","354","新東町","","","","","52",1,0,0,0,1
7024,"0","","354","新東町","","","","","53",0,2,0,0,2
7025,"0","","354","新東町","","","","","54",1,4,0,0,5
7026,"0","","354","新東町","","","","","56",2,1,0,0,3
7027,"0","","354","新東町","","","","","57",2,1,0,0,3
7028,"0","","354","新東町","","","","","58",1,0,0,0,1
7029,"0","","354","新東町","","","","","59",1,1,0,0,2
7030,"0","","354","新東町","","","","","60",1,1,0,0,2
7031,"0","","354","新東町","","","","","61",1,0,0,0,1
7032,"0","","354","新東町","","","","","63",0,1,0,0,1
7033,"0","","354","新東町","","","","","64",0,2,0,0,2
7034,"0","","354","新東町","","","","","67",0,1,0,0,1
7035,"0","","354","新東町","","","","","68",1,1,0,0,2
7036,"0","","354","新東町","","","","","69",0,1,0,0,1
7037,"0","","354","新東町","","","","","70",1,2,0,0,3
7038,"0","","354","新東町","","","","","71",2,1,0,0,3
7039,"0","","354","新東町","","","","","72",1,0,0,0,1
7040,"0","","354","新東町","","","","","73",1,2,0,0,3
7041,"0","","354","新東町","","","","","74",1,1,0,0,2
7042,"0","","354","新東町","","","","","76",2,2,0,0,4
7043,"0","","354","新東町","","","","","77",0,1,0,0,1
7044,"0","","354","新東町","","","","","80",1,0,0,0,1
7045,"0","","354","新東町","","","","","81",1,2,0,0,3
7046,"0","","354","新東町","","","","","84",1,0,0,0,1
7047,"0","","354","新東町","","","","","86",0,1,0,0,1
7048,"0","","354","新東町","","","","","89",0,1,0,0,1
7049,"0","","354","新東町","","","","","90",1,0,0,0,1
7050,"0","","354","新東町","","","","","91",0,1,0,0,1
7051,"0","","354","新東町","","","","","92",0,1,0,0,1
7052,"0","","355","池田東町","","","","","1",0,1,0,0,1
7053,"0","","355","池田東町","","","","","2",1,0,0,0,1
7054,"0","","355","池田東町","","","","","4",1,0,0,0,1
7055,"0","","355","池田東町","","","","","17",0,1,0,0,1
7056,"0","","355","池田東町","","","","","19",0,1,0,0,1
7057,"0","","355","池田東町","","","","","27",1,0,0,0,1
7058,"0","","355","池田東町","","","","","29",0,1,0,0,1
7059,"0","","355","池田東町","","","","","34",1,0,0,0,1
7060,"0","","355","池田東町","","","","","35",1,0,0,0,1
7061,"0","","355","池田東町","","","","","38",0,1,0,0,1
7062,"0","","355","池田東町","","","","","39",1,1,0,0,2
7063,"0","","355","池田東町","","","","","43",1,0,0,0,1
7064,"0","","355","池田東町","","","","","46",1,0,0,0,1
7065,"0","","355","池田東町","","","","","48",2,0,0,0,2
7066,"0","","355","池田東町","","","","","51",1,0,0,0,1
7067,"0","","355","池田東町","","","","","53",0,1,0,0,1
7068,"0","","355","池田東町","","","","","54",1,0,0,0,1
7069,"0","","355","池田東町","","","","","55",0,1,0,0,1
7070,"0","","355","池田東町","","","","","56",0,1,0,0,1
7071,"0","","355","池田東町","","","","","57",0,1,0,0,1
7072,"0","","355","池田東町","","","","","58",1,0,0,0,1
7073,"0","","355","池田東町","","","","","59",1,0,0,0,1
7074,"0","","355","池田東町","","","","","60",0,1,0,0,1
7075,"0","","355","池田東町","","","","","67",0,1,0,0,1
7076,"0","","355","池田東町","","","","","69",0,3,0,0,3
7077,"0","","355","池田東町","","","","","70",1,0,0,0,1
7078,"0","","355","池田東町","","","","","71",3,1,0,0,4
7079,"0","","355","池田東町","","","","","73",0,1,0,0,1
7080,"0","","355","池田東町","","","","","75",1,2,0,0,3
7081,"0","","355","池田東町","","","","","76",1,0,0,0,1
7082,"0","","355","池田東町","","","","","77",1,0,0,0,1
7083,"0","","355","池田東町","","","","","78",0,4,0,0,4
7084,"0","","355","池田東町","","","","","79",0,2,0,0,2
7085,"0","","355","池田東町","","","","","80",1,1,0,0,2
7086,"0","","355","池田東町","","","","","81",0,1,0,0,1
7087,"0","","355","池田東町","","","","","82",2,0,0,0,2
7088,"0","","355","池田東町","","","","","84",2,1,0,0,3
7089,"0","","355","池田東町","","","","","85",1,0,0,0,1
7090,"0","","355","池田東町","","","","","87",1,0,0,0,1
7091,"0","","355","池田東町","","","","","88",0,2,0,0,2
7092,"0","","355","池田東町","","","","","94",0,1,0,0,1
7093,"0","","355","池田東町","","","","","97",0,1,0,0,1
7094,"0","","356","池田本町","","","","","0",0,1,0,0,1
7095,"0","","356","池田本町","","","","","3",0,1,0,0,1
7096,"0","","356","池田本町","","","","","6",1,0,0,0,1
7097,"0","","356","池田本町","","","","","7",1,0,0,0,1
7098,"0","","356","池田本町","","","","","8",0,1,0,0,1
7099,"0","","356","池田本町","","","","","12",2,1,0,0,3
7100,"0","","356","池田本町","","","","","13",0,1,0,0,1
7101,"0","","356","池田本町","","","","","14",0,1,0,0,1
7102,"0","","356","池田本町","","","","","15",0,1,0,0,1
7103,"0","","356","池田本町","","","","","22",0,1,0,0,1
7104,"0","","356","池田本町","","","","","30",1,0,0,0,1
7105,"0","","356","池田本町","","","","","35",0,1,0,0,1
7106,"0","","356","池田本町","","","","","41",0,1,0,0,1
7107,"0","","356","池田本町","","","","","43",0,1,0,0,1
7108,"0","","356","池田本町","","","","","44",0,1,0,0,1
7109,"0","","356","池田本町","","","","","45",1,1,0,0,2
7110,"0","","356","池田本町","","","","","46",1,0,0,0,1
7111,"0","","356","池田本町","","","","","47",1,0,0,0,1
7112,"0","","356","池田本町","","","","","50",1,1,0,0,2
7113,"0","","356","池田本町","","","","","52",1,0,0,0,1
7114,"0","","356","池田本町","","","","","53",0,2,0,0,2
7115,"0","","356","池田本町","","","","","55",1,0,0,0,1
7116,"0","","356","池田本町","","","","","59",1,1,0,0,2
7117,"0","","356","池田本町","","","","","65",0,2,0,0,2
7118,"0","","356","池田本町","","","","","68",0,1,0,0,1
7119,"0","","356","池田本町","","","","","69",0,1,0,0,1
7120,"0","","356","池田本町","","","","","70",1,0,0,0,1
7121,"0","","356","池田本町","","","","","71",1,0,0,0,1
7122,"0","","356","池田本町","","","","","72",1,2,0,0,3
7123,"0","","356","池田本町","","","","","76",0,1,0,0,1
7124,"0","","356","池田本町","","","","","81",1,1,0,0,2
7125,"0","","356","池田本町","","","","","82",0,1,0,0,1
7126,"0","","356","池田本町","","","","","84",0,1,0,0,1
7127,"0","","356","池田本町","","","","","85",1,0,0,0,1
7128,"0","","356","池田本町","","","","","91",1,0,0,0,1
7129,"0","","356","池田本町","","","","","93",0,1,0,0,1
7130,"0","","356","池田本町","","","","","97",0,1,0,0,1
7131,"0","","357","中町","","","","","3",0,1,0,0,1
7132,"0","","357","中町","","","","","8",1,0,0,0,1
7133,"0","","357","中町","","","","","10",0,1,0,0,1
7134,"0","","357","中町","","","","","12",0,1,0,0,1
7135,"0","","357","中町","","","","","16",0,1,0,0,1
7136,"0","","357","中町","","","","","22",0,3,0,0,3
7137,"0","","357","中町","","","","","32",0,1,0,0,1
7138,"0","","357","中町","","","","","33",1,0,0,0,1
7139,"0","","357","中町","","","","","40",0,1,0,0,1
7140,"0","","357","中町","","","","","42",1,1,0,0,2
7141,"0","","357","中町","","","","","44",1,0,0,0,1
7142,"0","","357","中町","","","","","45",1,1,0,0,2
7143,"0","","357","中町","","","","","53",1,0,0,0,1
7144,"0","","357","中町","","","","","56",0,1,0,0,1
7145,"0","","357","中町","","","","","58",0,1,0,0,1
7146,"0","","357","中町","","","","","59",0,1,0,0,1
7147,"0","","357","中町","","","","","61",2,0,0,0,2
7148,"0","","357","中町","","","","","63",0,1,0,0,1
7149,"0","","357","中町","","","","","64",0,1,0,0,1
7150,"0","","357","中町","","","","","68",1,0,0,0,1
7151,"0","","357","中町","","","","","69",1,0,0,0,1
7152,"0","","357","中町","","","","","71",1,0,0,0,1
7153,"0","","357","中町","","","","","79",1,0,0,0,1
7154,"0","","357","中町","","","","","80",0,1,0,0,1
7155,"0","","357","中町","","","","","81",1,0,0,0,1
7156,"0","","357","中町","","","","","83",1,1,0,0,2
7157,"0","","357","中町","","","","","84",1,1,0,0,2
7158,"0","","357","中町","","","","","85",0,1,0,0,1
7159,"0","","357","中町","","","","","86",1,1,0,0,2
7160,"0","","357","中町","","","","","89",1,1,0,0,2
7161,"0","","357","中町","","","","","92",0,1,0,0,1
7162,"0","","357","中町","","","","","95",1,0,0,0,1
7163,"0","","358","谷町","","","","","3",1,0,0,0,1
7164,"0","","358","谷町","","","","","5",1,0,0,0,1
7165,"0","","358","谷町","","","","","26",1,0,0,0,1
7166,"0","","358","谷町","","","","","27",1,0,0,0,1
7167,"0","","358","谷町","","","","","28",0,1,0,0,1
7168,"0","","358","谷町","","","","","29",0,1,0,0,1
7169,"0","","358","谷町","","","","","32",1,1,0,0,2
7170,"0","","358","谷町","","","","","36",1,0,0,0,1
7171,"0","","358","谷町","","","","","40",1,0,0,0,1
7172,"0","","358","谷町","","","","","42",0,2,0,0,2
7173,"0","","358","谷町","","","","","44",0,1,0,0,1
7174,"0","","358","谷町","","","","","45",0,2,0,0,2
7175,"0","","358","谷町","","","","","46",1,0,0,0,1
7176,"0","","358","谷町","","","","","51",0,1,0,0,1
7177,"0","","358","谷町","","","","","58",1,3,0,0,4
7178,"0","","358","谷町","","","","","59",0,1,0,0,1
7179,"0","","358","谷町","","","","","61",0,1,0,0,1
7180,"0","","358","谷町","","","","","62",0,2,0,0,2
7181,"0","","358","谷町","","","","","63",1,0,0,0,1
7182,"0","","358","谷町","","","","","65",1,0,0,0,1
7183,"0","","358","谷町","","","","","66",1,0,0,0,1
7184,"0","","358","谷町","","","","","67",1,1,0,0,2
7185,"0","","358","谷町","","","","","68",1,0,0,0,1
7186,"0","","358","谷町","","","","","69",1,0,0,0,1
7187,"0","","358","谷町","","","","","70",1,1,0,0,2
7188,"0","","358","谷町","","","","","71",1,1,0,0,2
7189,"0","","358","谷町","","","","","72",1,2,0,0,3
7190,"0","","358","谷町","","","","","76",1,1,0,0,2
7191,"0","","358","谷町","","","","","77",1,1,0,0,2
7192,"0","","358","谷町","","","","","80",0,1,0,0,1
7193,"0","","358","谷町","","","","","81",1,0,0,0,1
7194,"0","","358","谷町","","","","","82",0,1,0,0,1
7195,"0","","358","谷町","","","","","83",1,0,0,0,1
7196,"0","","358","谷町","","","","","84",1,1,0,0,2
7197,"0","","358","谷町","","","","","86",0,1,0,0,1
7198,"0","","358","谷町","","","","","88",1,1,0,0,2
7199,"0","","358","谷町","","","","","89",0,2,0,0,2
7200,"0","","358","谷町","","","","","92",0,1,0,0,1
7201,"0","","358","谷町","","","","","93",0,1,0,0,1
7202,"0","","358","谷町","","","","","100",0,1,0,0,1
7203,"0","","359","鍛冶屋町","","","","","3",0,1,0,0,1
7204,"0","","359","鍛冶屋町","","","","","5",1,0,0,0,1
7205,"0","","359","鍛冶屋町","","","","","10",0,1,0,0,1
7206,"0","","359","鍛冶屋町","","","","","15",0,1,0,0,1
7207,"0","","359","鍛冶屋町","","","","","16",1,0,0,0,1
7208,"0","","359","鍛冶屋町","","","","","18",1,0,0,0,1
7209,"0","","359","鍛冶屋町","","","","","20",1,0,0,0,1
7210,"0","","359","鍛冶屋町","","","","","21",0,1,0,0,1
7211,"0","","359","鍛冶屋町","","","","","23",1,0,0,0,1
7212,"0","","359","鍛冶屋町","","","","","25",1,0,0,0,1
7213,"0","","359","鍛冶屋町","","","","","28",1,0,0,0,1
7214,"0","","359","鍛冶屋町","","","","","29",0,1,0,0,1
7215,"0","","359","鍛冶屋町","","","","","33",0,1,0,0,1
7216,"0","","359","鍛冶屋町","","","","","35",1,0,0,0,1
7217,"0","","359","鍛冶屋町","","","","","40",1,0,0,0,1
7218,"0","","359","鍛冶屋町","","","","","44",1,0,0,0,1
7219,"0","","359","鍛冶屋町","","","","","47",1,1,0,0,2
7220,"0","","359","鍛冶屋町","","","","","48",0,1,0,0,1
7221,"0","","359","鍛冶屋町","","","","","49",1,0,0,0,1
7222,"0","","359","鍛冶屋町","","","","","51",1,1,0,0,2
7223,"0","","359","鍛冶屋町","","","","","53",0,1,0,0,1
7224,"0","","359","鍛冶屋町","","","","","55",0,1,0,0,1
7225,"0","","359","鍛冶屋町","","","","","57",0,1,0,0,1
7226,"0","","359","鍛冶屋町","","","","","58",0,2,0,0,2
7227,"0","","359","鍛冶屋町","","","","","59",0,2,0,0,2
7228,"0","","359","鍛冶屋町","","","","","60",1,0,0,0,1
7229,"0","","359","鍛冶屋町","","","","","61",0,1,0,0,1
7230,"0","","359","鍛冶屋町","","","","","63",2,0,0,0,2
7231,"0","","359","鍛冶屋町","","","","","64",0,1,0,0,1
7232,"0","","359","鍛冶屋町","","","","","65",0,2,0,0,2
7233,"0","","359","鍛冶屋町","","","","","66",0,1,0,0,1
7234,"0","","359","鍛冶屋町","","","","","69",1,0,0,0,1
7235,"0","","359","鍛冶屋町","","","","","74",1,2,0,0,3
7236,"0","","359","鍛冶屋町","","","","","75",0,1,0,0,1
7237,"0","","359","鍛冶屋町","","","","","76",1,2,0,0,3
7238,"0","","359","鍛冶屋町","","","","","77",0,1,0,0,1
7239,"0","","359","鍛冶屋町","","","","","78",1,0,0,0,1
7240,"0","","359","鍛冶屋町","","","","","81",0,2,0,0,2
7241,"0","","359","鍛冶屋町","","","","","83",1,0,0,0,1
7242,"0","","359","鍛冶屋町","","","","","86",1,2,0,0,3
7243,"0","","359","鍛冶屋町","","","","","87",0,1,0,0,1
7244,"0","","359","鍛冶屋町","","","","","89",1,0,0,0,1
7245,"0","","359","鍛冶屋町","","","","","90",0,1,0,0,1
7246,"0","","359","鍛冶屋町","","","","","92",1,0,0,0,1
7247,"0","","359","鍛冶屋町","","","","","97",0,1,0,0,1
7248,"0","","360","東中通二","","","","","2",1,0,0,0,1
7249,"0","","360","東中通二","","","","","5",1,0,0,0,1
7250,"0","","360","東中通二","","","","","6",1,0,0,0,1
7251,"0","","360","東中通二","","","","","8",0,1,0,0,1
7252,"0","","360","東中通二","","","","","19",1,0,0,0,1
7253,"0","","360","東中通二","","","","","24",1,0,0,0,1
7254,"0","","360","東中通二","","","","","27",1,0,0,0,1
7255,"0","","360","東中通二","","","","","32",0,1,0,0,1
7256,"0","","360","東中通二","","","","","34",0,1,0,0,1
7257,"0","","360","東中通二","","","","","41",1,0,0,0,1
7258,"0","","360","東中通二","","","","","46",1,0,0,0,1
7259,"0","","360","東中通二","","","","","47",0,1,0,0,1
7260,"0","","360","東中通二","","","","","48",0,1,0,0,1
7261,"0","","360","東中通二","","","","","50",1,0,0,0,1
7262,"0","","360","東中通二","","","","","51",0,1,0,0,1
7263,"0","","360","東中通二","","","","","53",1,1,0,0,2
7264,"0","","360","東中通二","","","","","55",1,0,0,0,1
7265,"0","","360","東中通二","","","","","56",0,2,0,0,2
7266,"0","","360","東中通二","","","","","58",1,0,0,0,1
7267,"0","","360","東中通二","","","","","59",1,0,0,0,1
7268,"0","","360","東中通二","","","","","60",1,0,0,0,1
7269,"0","","360","東中通二","","","","","65",1,1,0,0,2
7270,"0","","360","東中通二","","","","","69",1,0,0,0,1
7271,"0","","360","東中通二","","","","","70",0,1,0,0,1
7272,"0","","360","東中通二","","","","","72",1,1,0,0,2
7273,"0","","360","東中通二","","","","","77",1,0,0,0,1
7274,"0","","360","東中通二","","","","","78",0,1,0,0,1
7275,"0","","360","東中通二","","","","","80",0,1,0,0,1
7276,"0","","360","東中通二","","","","","81",0,2,0,0,2
7277,"0","","360","東中通二","","","","","82",1,1,0,0,2
7278,"0","","360","東中通二","","","","","85",0,1,0,0,1
7279,"0","","360","東中通二","","","","","87",1,0,0,0,1
7280,"0","","360","東中通二","","","","","89",0,2,0,0,2
7281,"0","","360","東中通二","","","","","90",0,1,0,0,1
7282,"0","","360","東中通二","","","","","91",0,1,0,0,1
7283,"0","","360","東中通二","","","","","94",0,1,0,0,1
7284,"0","","361","杉尾通","","","","","0",1,0,0,0,1
7285,"0","","361","杉尾通","","","","","22",1,0,0,0,1
7286,"0","","361","杉尾通","","","","","24",1,1,0,0,2
7287,"0","","361","杉尾通","","","","","25",1,0,0,0,1
7288,"0","","361","杉尾通","","","","","27",1,1,0,0,2
7289,"0","","361","杉尾通","","","","","28",2,0,0,0,2
7290,"0","","361","杉尾通","","","","","36",1,1,0,0,2
7291,"0","","361","杉尾通","","","","","40",1,0,0,0,1
7292,"0","","361","杉尾通","","","","","46",1,0,0,0,1
7293,"0","","361","杉尾通","","","","","50",0,1,0,0,1
7294,"0","","361","杉尾通","","","","","51",1,0,0,0,1
7295,"0","","361","杉尾通","","","","","52",1,0,0,0,1
7296,"0","","361","杉尾通","","","","","53",1,0,0,0,1
7297,"0","","361","杉尾通","","","","","56",1,0,0,0,1
7298,"0","","361","杉尾通","","","","","59",1,0,0,0,1
7299,"0","","361","杉尾通","","","","","60",1,2,0,0,3
7300,"0","","361","杉尾通","","","","","61",1,0,0,0,1
7301,"0","","361","杉尾通","","","","","65",0,1,0,0,1
7302,"0","","361","杉尾通","","","","","67",1,1,0,0,2
7303,"0","","361","杉尾通","","","","","69",2,0,0,0,2
7304,"0","","361","杉尾通","","","","","78",0,1,0,0,1
7305,"0","","361","杉尾通","","","","","81",0,1,0,0,1
7306,"0","","361","杉尾通","","","","","83",1,0,0,0,1
7307,"0","","361","杉尾通","","","","","84",1,0,0,0,1
7308,"0","","361","杉尾通","","","","","85",0,1,0,0,1
7309,"0","","361","杉尾通","","","","","94",0,1,0,0,1
7310,"0","","361","杉尾通","","","","","97",0,1,0,0,1
7311,"0","","362","西町東部","","","","","2",1,0,0,0,1
7312,"0","","362","西町東部","","","","","4",0,1,0,0,1
7313,"0","","362","西町東部","","","","","6",1,0,0,0,1
7314,"0","","362","西町東部","","","","","7",1,0,0,0,1
7315,"0","","362","西町東部","","","","","8",0,1,0,0,1
7316,"0","","362","西町東部","","","","","9",1,0,0,0,1
7317,"0","","362","西町東部","","","","","21",1,0,0,0,1
7318,"0","","362","西町東部","","","","","25",1,0,0,0,1
7319,"0","","362","西町東部","","","","","36",0,1,0,0,1
7320,"0","","362","西町東部","","","","","37",1,0,0,0,1
7321,"0","","362","西町東部","","","","","39",1,1,0,0,2
7322,"0","","362","西町東部","","","","","42",1,0,0,0,1
7323,"0","","362","西町東部","","","","","43",0,1,0,0,1
7324,"0","","362","西町東部","","","","","50",1,0,0,0,1
7325,"0","","362","西町東部","","","","","51",0,1,0,0,1
7326,"0","","362","西町東部","","","","","54",1,1,0,0,2
7327,"0","","362","西町東部","","","","","57",0,1,0,0,1
7328,"0","","362","西町東部","","","","","59",1,0,0,0,1
7329,"0","","362","西町東部","","","","","60",0,1,0,0,1
7330,"0","","362","西町東部","","","","","62",0,1,0,0,1
7331,"0","","362","西町東部","","","","","63",1,0,0,0,1
7332,"0","","362","西町東部","","","","","65",0,1,0,0,1
7333,"0","","362","西町東部","","","","","66",0,1,0,0,1
7334,"0","","362","西町東部","","","","","68",0,1,0,0,1
7335,"0","","362","西町東部","","","","","71",0,1,0,0,1
7336,"0","","362","西町東部","","","","","72",2,1,0,0,3
7337,"0","","362","西町東部","","","","","73",0,1,0,0,1
7338,"0","","362","西町東部","","","","","75",0,1,0,0,1
7339,"0","","362","西町東部","","","","","76",1,0,0,0,1
7340,"0","","362","西町東部","","","","","80",0,1,0,0,1
7341,"0","","362","西町東部","","","","","81",0,1,0,0,1
7342,"0","","362","西町東部","","","","","95",1,0,0,0,1
7343,"0","","362","西町東部","","","","","106",0,1,0,0,1
7344,"0","","363","中通","","","","","5",1,0,0,0,1
7345,"0","","363","中通","","","","","8",0,1,0,0,1
7346,"0","","363","中通","","","","","10",0,1,0,0,1
7347,"0","","363","中通","","","","","13",1,0,0,0,1
7348,"0","","363","中通","","","","","16",1,1,0,0,2
7349,"0","","363","中通","","","","","18",0,1,0,0,1
7350,"0","","363","中通","","","","","30",1,0,0,0,1
7351,"0","","363","中通","","","","","33",1,0,0,0,1
7352,"0","","363","中通","","","","","46",1,1,0,0,2
7353,"0","","363","中通","","","","","48",2,1,0,0,3
7354,"0","","363","中通","","","","","49",0,1,0,0,1
7355,"0","","363","中通","","","","","51",1,0,0,0,1
7356,"0","","363","中通","","","","","58",2,0,0,0,2
7357,"0","","363","中通","","","","","59",0,1,0,0,1
7358,"0","","363","中通","","","","","66",1,0,0,0,1
7359,"0","","363","中通","","","","","70",0,1,0,0,1
7360,"0","","363","中通","","","","","71",2,0,0,0,2
7361,"0","","363","中通","","","","","76",0,2,0,0,2
7362,"0","","363","中通","","","","","77",0,1,0,0,1
7363,"0","","363","中通","","","","","80",1,0,0,0,1
7364,"0","","363","中通","","","","","81",0,1,0,0,1
7365,"0","","363","中通","","","","","82",1,1,0,0,2
7366,"0","","363","中通","","","","","83",1,3,0,0,4
7367,"0","","363","中通","","","","","85",1,0,0,0,1
7368,"0","","363","中通","","","","","91",0,1,0,0,1
7369,"0","","363","中通","","","","","92",0,1,0,0,1
7370,"0","","363","中通","","","","","93",0,1,0,0,1
7371,"0","","364","大通昭和","","","","","16",0,1,0,0,1
7372,"0","","364","大通昭和","","","","","18",0,1,0,0,1
7373,"0","","364","大通昭和","","","","","21",1,0,0,0,1
7374,"0","","364","大通昭和","","","","","23",0,1,0,0,1
