﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
4006,"0","","","","0426","池田町中西ヒサゲ","","","70",2,0,0,0,2
4007,"0","","","","0426","池田町中西ヒサゲ","","","71",0,1,0,0,1
4008,"0","","","","0426","池田町中西ヒサゲ","","","73",0,1,0,0,1
4009,"0","","","","0426","池田町中西ヒサゲ","","","78",1,0,0,0,1
4010,"0","","","","0426","池田町中西ヒサゲ","","","79",1,0,0,0,1
4011,"0","","","","0426","池田町中西ヒサゲ","","","83",0,1,0,0,1
4012,"0","","","","0426","池田町中西ヒサゲ","","","86",0,1,0,0,1
4013,"0","","","","0426","池田町中西ヒサゲ","","","89",1,0,0,0,1
4014,"0","","","","0426","池田町中西ヒサゲ","","","92",0,1,0,0,1
4015,"0","","","","0426","池田町中西ヒサゲ","","","93",1,0,0,0,1
4016,"0","","","","0426","池田町中西ヒサゲ","","","97",0,1,0,0,1
4017,"0","","","","0427","池田町中西フジグロ","","","38",1,0,0,0,1
4018,"0","","","","0427","池田町中西フジグロ","","","45",0,1,0,0,1
4019,"0","","","","0427","池田町中西フジグロ","","","58",0,1,0,0,1
4020,"0","","","","0427","池田町中西フジグロ","","","59",1,0,0,0,1
4021,"0","","","","0427","池田町中西フジグロ","","","66",0,1,0,0,1
4022,"0","","","","0427","池田町中西フジグロ","","","70",1,1,0,0,2
4023,"0","","","","0427","池田町中西フジグロ","","","73",0,1,0,0,1
4024,"0","","","","0427","池田町中西フジグロ","","","75",1,0,0,0,1
4025,"0","","","","0427","池田町中西フジグロ","","","76",1,0,0,0,1
4026,"0","","","","0427","池田町中西フジグロ","","","82",0,1,0,0,1
4027,"0","","","","0427","池田町中西フジグロ","","","91",1,0,0,0,1
4028,"0","","","","0427","池田町中西フジグロ","","","93",0,1,0,0,1
4029,"0","","","","0429","池田町中西フナト","","","10",1,0,0,0,1
4030,"0","","","","0429","池田町中西フナト","","","11",1,0,0,0,1
4031,"0","","","","0429","池田町中西フナト","","","13",0,1,0,0,1
4032,"0","","","","0429","池田町中西フナト","","","14",0,1,0,0,1
4033,"0","","","","0429","池田町中西フナト","","","41",2,1,0,0,3
4034,"0","","","","0429","池田町中西フナト","","","48",0,1,0,0,1
4035,"0","","","","0429","池田町中西フナト","","","57",1,0,0,0,1
4036,"0","","","","0429","池田町中西フナト","","","62",0,1,0,0,1
4037,"0","","","","0429","池田町中西フナト","","","63",0,1,0,0,1
4038,"0","","","","0429","池田町中西フナト","","","64",1,0,0,0,1
4039,"0","","","","0429","池田町中西フナト","","","69",1,1,0,0,2
4040,"0","","","","0429","池田町中西フナト","","","70",1,1,0,0,2
4041,"0","","","","0429","池田町中西フナト","","","71",0,1,0,0,1
4042,"0","","","","0429","池田町中西フナト","","","73",1,0,0,0,1
4043,"0","","","","0429","池田町中西フナト","","","76",1,0,0,0,1
4044,"0","","","","0429","池田町中西フナト","","","90",0,1,0,0,1
4045,"0","","","","0429","池田町中西フナト","","","95",0,1,0,0,1
4046,"0","","","","0430","池田町中西フルトノ","","","17",0,1,0,0,1
4047,"0","","","","0430","池田町中西フルトノ","","","29",0,1,0,0,1
4048,"0","","","","0430","池田町中西フルトノ","","","32",1,0,0,0,1
4049,"0","","","","0430","池田町中西フルトノ","","","34",1,0,0,0,1
4050,"0","","","","0430","池田町中西フルトノ","","","42",0,1,0,0,1
4051,"0","","","","0430","池田町中西フルトノ","","","53",0,1,0,0,1
4052,"0","","","","0430","池田町中西フルトノ","","","54",0,1,0,0,1
4053,"0","","","","0430","池田町中西フルトノ","","","57",1,0,0,0,1
4054,"0","","","","0430","池田町中西フルトノ","","","58",1,1,0,0,2
4055,"0","","","","0430","池田町中西フルトノ","","","59",0,1,0,0,1
4056,"0","","","","0430","池田町中西フルトノ","","","61",1,0,0,0,1
4057,"0","","","","0430","池田町中西フルトノ","","","64",2,1,0,0,3
4058,"0","","","","0430","池田町中西フルトノ","","","65",1,1,0,0,2
4059,"0","","","","0430","池田町中西フルトノ","","","67",2,0,0,0,2
4060,"0","","","","0430","池田町中西フルトノ","","","68",0,1,0,0,1
4061,"0","","","","0430","池田町中西フルトノ","","","69",0,1,0,0,1
4062,"0","","","","0430","池田町中西フルトノ","","","70",2,0,0,0,2
4063,"0","","","","0430","池田町中西フルトノ","","","83",0,1,0,0,1
4064,"0","","","","0430","池田町中西フルトノ","","","84",0,1,0,0,1
4065,"0","","","","0430","池田町中西フルトノ","","","88",1,0,0,0,1
4066,"0","","","","0430","池田町中西フルトノ","","","89",1,1,0,0,2
4067,"0","","","","0430","池田町中西フルトノ","","","90",0,1,0,0,1
4068,"0","","","","0430","池田町中西フルトノ","","","93",0,1,0,0,1
4069,"0","","","","0430","池田町中西フルトノ","","","97",0,1,0,0,1
4070,"0","","","","0430","池田町中西フルトノ","","","98",0,1,0,0,1
4071,"0","","","","0431","池田町中西フロノタニ","","","0",0,1,0,0,1
4072,"0","","","","0431","池田町中西フロノタニ","","","1",0,1,0,0,1
4073,"0","","","","0431","池田町中西フロノタニ","","","2",0,1,0,0,1
4074,"0","","","","0431","池田町中西フロノタニ","","","3",1,0,0,0,1
4075,"0","","","","0431","池田町中西フロノタニ","","","5",1,2,0,0,3
4076,"0","","","","0431","池田町中西フロノタニ","","","6",0,1,0,0,1
4077,"0","","","","0431","池田町中西フロノタニ","","","8",1,0,0,0,1
4078,"0","","","","0431","池田町中西フロノタニ","","","9",1,0,0,0,1
4079,"0","","","","0431","池田町中西フロノタニ","","","10",2,1,0,0,3
4080,"0","","","","0431","池田町中西フロノタニ","","","13",2,1,0,0,3
4081,"0","","","","0431","池田町中西フロノタニ","","","14",0,1,0,0,1
4082,"0","","","","0431","池田町中西フロノタニ","","","15",2,1,0,0,3
4083,"0","","","","0431","池田町中西フロノタニ","","","17",0,1,0,0,1
4084,"0","","","","0431","池田町中西フロノタニ","","","18",1,0,0,0,1
4085,"0","","","","0431","池田町中西フロノタニ","","","19",2,0,0,0,2
4086,"0","","","","0431","池田町中西フロノタニ","","","23",0,1,0,0,1
4087,"0","","","","0431","池田町中西フロノタニ","","","25",0,2,0,0,2
4088,"0","","","","0431","池田町中西フロノタニ","","","26",2,0,0,0,2
4089,"0","","","","0431","池田町中西フロノタニ","","","27",2,0,0,0,2
4090,"0","","","","0431","池田町中西フロノタニ","","","30",2,0,0,0,2
4091,"0","","","","0431","池田町中西フロノタニ","","","31",1,0,0,0,1
4092,"0","","","","0431","池田町中西フロノタニ","","","32",0,1,0,0,1
4093,"0","","","","0431","池田町中西フロノタニ","","","33",0,2,0,0,2
4094,"0","","","","0431","池田町中西フロノタニ","","","34",2,2,0,0,4
4095,"0","","","","0431","池田町中西フロノタニ","","","35",1,0,0,0,1
4096,"0","","","","0431","池田町中西フロノタニ","","","36",1,0,0,0,1
4097,"0","","","","0431","池田町中西フロノタニ","","","37",2,1,0,0,3
4098,"0","","","","0431","池田町中西フロノタニ","","","38",2,0,0,0,2
4099,"0","","","","0431","池田町中西フロノタニ","","","39",1,1,0,0,2
4100,"0","","","","0431","池田町中西フロノタニ","","","40",2,3,0,0,5
4101,"0","","","","0431","池田町中西フロノタニ","","","41",0,2,0,0,2
4102,"0","","","","0431","池田町中西フロノタニ","","","42",1,0,0,0,1
4103,"0","","","","0431","池田町中西フロノタニ","","","43",2,0,0,0,2
4104,"0","","","","0431","池田町中西フロノタニ","","","45",0,1,0,0,1
4105,"0","","","","0431","池田町中西フロノタニ","","","48",0,3,0,0,3
4106,"0","","","","0431","池田町中西フロノタニ","","","50",2,1,0,0,3
4107,"0","","","","0431","池田町中西フロノタニ","","","51",2,1,0,0,3
4108,"0","","","","0431","池田町中西フロノタニ","","","52",2,0,0,0,2
4109,"0","","","","0431","池田町中西フロノタニ","","","53",2,2,0,0,4
4110,"0","","","","0431","池田町中西フロノタニ","","","54",1,0,0,0,1
4111,"0","","","","0431","池田町中西フロノタニ","","","55",0,1,0,0,1
4112,"0","","","","0431","池田町中西フロノタニ","","","56",3,0,0,0,3
4113,"0","","","","0431","池田町中西フロノタニ","","","57",2,1,0,0,3
4114,"0","","","","0431","池田町中西フロノタニ","","","59",4,3,0,0,7
4115,"0","","","","0431","池田町中西フロノタニ","","","61",1,2,0,0,3
4116,"0","","","","0431","池田町中西フロノタニ","","","62",1,2,0,0,3
4117,"0","","","","0431","池田町中西フロノタニ","","","63",2,1,0,0,3
4118,"0","","","","0431","池田町中西フロノタニ","","","64",2,0,0,0,2
4119,"0","","","","0431","池田町中西フロノタニ","","","65",3,4,0,0,7
4120,"0","","","","0431","池田町中西フロノタニ","","","66",1,3,0,0,4
4121,"0","","","","0431","池田町中西フロノタニ","","","67",2,1,0,0,3
4122,"0","","","","0431","池田町中西フロノタニ","","","68",5,2,0,0,7
4123,"0","","","","0431","池田町中西フロノタニ","","","69",2,2,0,0,4
4124,"0","","","","0431","池田町中西フロノタニ","","","70",0,2,0,0,2
4125,"0","","","","0431","池田町中西フロノタニ","","","71",3,1,0,0,4
4126,"0","","","","0431","池田町中西フロノタニ","","","72",1,2,0,0,3
4127,"0","","","","0431","池田町中西フロノタニ","","","73",0,3,0,0,3
4128,"0","","","","0431","池田町中西フロノタニ","","","74",0,2,0,0,2
4129,"0","","","","0431","池田町中西フロノタニ","","","75",0,1,0,0,1
4130,"0","","","","0431","池田町中西フロノタニ","","","76",0,1,0,0,1
4131,"0","","","","0431","池田町中西フロノタニ","","","77",1,2,0,0,3
4132,"0","","","","0431","池田町中西フロノタニ","","","78",2,1,0,0,3
4133,"0","","","","0431","池田町中西フロノタニ","","","79",0,1,0,0,1
4134,"0","","","","0431","池田町中西フロノタニ","","","80",1,0,0,0,1
4135,"0","","","","0431","池田町中西フロノタニ","","","81",2,7,0,0,9
4136,"0","","","","0431","池田町中西フロノタニ","","","82",0,2,0,0,2
4137,"0","","","","0431","池田町中西フロノタニ","","","84",1,4,0,0,5
4138,"0","","","","0431","池田町中西フロノタニ","","","85",0,2,0,0,2
4139,"0","","","","0431","池田町中西フロノタニ","","","87",0,2,0,0,2
4140,"0","","","","0431","池田町中西フロノタニ","","","88",0,1,0,0,1
4141,"0","","","","0431","池田町中西フロノタニ","","","89",0,2,0,0,2
4142,"0","","","","0431","池田町中西フロノタニ","","","90",1,1,0,0,2
4143,"0","","","","0431","池田町中西フロノタニ","","","91",0,3,0,0,3
4144,"0","","","","0431","池田町中西フロノタニ","","","92",0,1,0,0,1
4145,"0","","","","0431","池田町中西フロノタニ","","","94",1,0,0,0,1
4146,"0","","","","0431","池田町中西フロノタニ","","","95",0,1,0,0,1
4147,"0","","","","0433","池田町中西ホリ","","","2",1,0,0,0,1
4148,"0","","","","0433","池田町中西ホリ","","","3",2,1,0,0,3
4149,"0","","","","0433","池田町中西ホリ","","","5",1,2,0,0,3
4150,"0","","","","0433","池田町中西ホリ","","","6",0,1,0,0,1
4151,"0","","","","0433","池田町中西ホリ","","","7",0,1,0,0,1
4152,"0","","","","0433","池田町中西ホリ","","","9",0,3,0,0,3
4153,"0","","","","0433","池田町中西ホリ","","","10",1,1,0,0,2
4154,"0","","","","0433","池田町中西ホリ","","","11",0,1,0,0,1
4155,"0","","","","0433","池田町中西ホリ","","","12",0,1,0,0,1
4156,"0","","","","0433","池田町中西ホリ","","","13",1,1,0,0,2
4157,"0","","","","0433","池田町中西ホリ","","","14",1,0,0,0,1
4158,"0","","","","0433","池田町中西ホリ","","","15",0,2,0,0,2
4159,"0","","","","0433","池田町中西ホリ","","","17",0,2,0,0,2
4160,"0","","","","0433","池田町中西ホリ","","","19",2,0,0,0,2
4161,"0","","","","0433","池田町中西ホリ","","","20",0,2,0,0,2
4162,"0","","","","0433","池田町中西ホリ","","","27",2,0,0,0,2
4163,"0","","","","0433","池田町中西ホリ","","","30",1,0,0,0,1
4164,"0","","","","0433","池田町中西ホリ","","","32",0,1,0,0,1
4165,"0","","","","0433","池田町中西ホリ","","","34",0,1,0,0,1
4166,"0","","","","0433","池田町中西ホリ","","","36",1,1,0,0,2
4167,"0","","","","0433","池田町中西ホリ","","","37",1,1,0,0,2
4168,"0","","","","0433","池田町中西ホリ","","","38",1,0,0,0,1
4169,"0","","","","0433","池田町中西ホリ","","","39",0,1,0,0,1
4170,"0","","","","0433","池田町中西ホリ","","","40",1,1,0,0,2
4171,"0","","","","0433","池田町中西ホリ","","","41",0,1,0,0,1
4172,"0","","","","0433","池田町中西ホリ","","","42",0,1,0,0,1
4173,"0","","","","0433","池田町中西ホリ","","","43",1,1,0,0,2
4174,"0","","","","0433","池田町中西ホリ","","","46",2,0,0,0,2
4175,"0","","","","0433","池田町中西ホリ","","","49",0,1,0,0,1
4176,"0","","","","0433","池田町中西ホリ","","","51",1,0,0,0,1
4177,"0","","","","0433","池田町中西ホリ","","","54",1,0,0,0,1
4178,"0","","","","0433","池田町中西ホリ","","","55",1,2,0,0,3
4179,"0","","","","0433","池田町中西ホリ","","","56",0,1,0,0,1
4180,"0","","","","0433","池田町中西ホリ","","","57",0,1,0,0,1
4181,"0","","","","0433","池田町中西ホリ","","","58",1,0,0,0,1
4182,"0","","","","0433","池田町中西ホリ","","","59",0,2,0,0,2
4183,"0","","","","0433","池田町中西ホリ","","","60",0,1,0,0,1
4184,"0","","","","0433","池田町中西ホリ","","","61",2,2,0,0,4
4185,"0","","","","0433","池田町中西ホリ","","","62",1,1,0,0,2
4186,"0","","","","0433","池田町中西ホリ","","","63",2,1,0,0,3
4187,"0","","","","0433","池田町中西ホリ","","","64",2,0,0,0,2
4188,"0","","","","0433","池田町中西ホリ","","","65",1,2,0,0,3
4189,"0","","","","0433","池田町中西ホリ","","","66",1,0,0,0,1
4190,"0","","","","0433","池田町中西ホリ","","","68",1,1,0,0,2
4191,"0","","","","0433","池田町中西ホリ","","","71",1,0,0,0,1
4192,"0","","","","0433","池田町中西ホリ","","","72",1,1,0,0,2
4193,"0","","","","0433","池田町中西ホリ","","","73",0,1,0,0,1
4194,"0","","","","0433","池田町中西ホリ","","","76",0,1,0,0,1
4195,"0","","","","0433","池田町中西ホリ","","","78",2,0,0,0,2
4196,"0","","","","0433","池田町中西ホリ","","","79",0,1,0,0,1
4197,"0","","","","0433","池田町中西ホリ","","","81",0,2,0,0,2
4198,"0","","","","0433","池田町中西ホリ","","","82",1,0,0,0,1
4199,"0","","","","0433","池田町中西ホリ","","","83",1,0,0,0,1
4200,"0","","","","0433","池田町中西ホリ","","","85",2,0,0,0,2
4201,"0","","","","0433","池田町中西ホリ","","","86",1,1,0,0,2
4202,"0","","","","0433","池田町中西ホリ","","","88",0,2,0,0,2
4203,"0","","","","0433","池田町中西ホリ","","","89",1,0,0,0,1
4204,"0","","","","0433","池田町中西ホリ","","","93",0,2,0,0,2
4205,"0","","","","0433","池田町中西ホリ","","","94",0,1,0,0,1
4206,"0","","","","0435","池田町中西マガリタ","","","3",0,1,0,0,1
4207,"0","","","","0435","池田町中西マガリタ","","","5",2,0,0,0,2
4208,"0","","","","0435","池田町中西マガリタ","","","7",1,1,0,0,2
4209,"0","","","","0435","池田町中西マガリタ","","","8",0,1,0,0,1
4210,"0","","","","0435","池田町中西マガリタ","","","9",2,0,0,0,2
4211,"0","","","","0435","池田町中西マガリタ","","","10",1,0,0,0,1
4212,"0","","","","0435","池田町中西マガリタ","","","12",0,1,0,0,1
4213,"0","","","","0435","池田町中西マガリタ","","","28",1,1,0,0,2
4214,"0","","","","0435","池田町中西マガリタ","","","29",1,0,0,0,1
4215,"0","","","","0435","池田町中西マガリタ","","","33",0,1,0,0,1
4216,"0","","","","0435","池田町中西マガリタ","","","35",2,1,0,0,3
4217,"0","","","","0435","池田町中西マガリタ","","","37",0,1,0,0,1
4218,"0","","","","0435","池田町中西マガリタ","","","38",2,1,0,0,3
4219,"0","","","","0435","池田町中西マガリタ","","","40",0,1,0,0,1
4220,"0","","","","0435","池田町中西マガリタ","","","41",2,1,0,0,3
4221,"0","","","","0435","池田町中西マガリタ","","","42",0,1,0,0,1
4222,"0","","","","0435","池田町中西マガリタ","","","44",1,0,0,0,1
4223,"0","","","","0435","池田町中西マガリタ","","","45",1,0,0,0,1
4224,"0","","","","0435","池田町中西マガリタ","","","46",1,0,0,0,1
4225,"0","","","","0435","池田町中西マガリタ","","","50",1,0,0,0,1
4226,"0","","","","0435","池田町中西マガリタ","","","52",0,1,0,0,1
4227,"0","","","","0435","池田町中西マガリタ","","","54",2,0,0,0,2
4228,"0","","","","0435","池田町中西マガリタ","","","55",1,0,0,0,1
4229,"0","","","","0435","池田町中西マガリタ","","","58",1,0,0,0,1
4230,"0","","","","0435","池田町中西マガリタ","","","59",0,1,0,0,1
4231,"0","","","","0435","池田町中西マガリタ","","","60",2,2,0,0,4
4232,"0","","","","0435","池田町中西マガリタ","","","61",1,1,0,0,2
4233,"0","","","","0435","池田町中西マガリタ","","","62",1,4,0,0,5
4234,"0","","","","0435","池田町中西マガリタ","","","63",1,0,0,0,1
4235,"0","","","","0435","池田町中西マガリタ","","","64",0,1,0,0,1
4236,"0","","","","0435","池田町中西マガリタ","","","65",1,0,0,0,1
4237,"0","","","","0435","池田町中西マガリタ","","","66",1,0,0,0,1
4238,"0","","","","0435","池田町中西マガリタ","","","67",3,0,0,0,3
4239,"0","","","","0435","池田町中西マガリタ","","","70",1,1,0,0,2
4240,"0","","","","0435","池田町中西マガリタ","","","71",1,1,0,0,2
4241,"0","","","","0435","池田町中西マガリタ","","","74",0,1,0,0,1
4242,"0","","","","0435","池田町中西マガリタ","","","77",0,1,0,0,1
4243,"0","","","","0435","池田町中西マガリタ","","","80",0,2,0,0,2
4244,"0","","","","0435","池田町中西マガリタ","","","81",0,1,0,0,1
4245,"0","","","","0435","池田町中西マガリタ","","","82",1,2,0,0,3
4246,"0","","","","0435","池田町中西マガリタ","","","83",0,2,0,0,2
4247,"0","","","","0435","池田町中西マガリタ","","","85",0,1,0,0,1
4248,"0","","","","0435","池田町中西マガリタ","","","86",0,1,0,0,1
4249,"0","","","","0435","池田町中西マガリタ","","","88",1,0,0,0,1
4250,"0","","","","0435","池田町中西マガリタ","","","90",0,1,0,0,1
4251,"0","","","","0435","池田町中西マガリタ","","","91",0,2,0,0,2
4252,"0","","","","0435","池田町中西マガリタ","","","92",1,0,0,0,1
4253,"0","","","","0436","池田町中西丸畠","","","15",0,1,0,0,1
4254,"0","","","","0436","池田町中西丸畠","","","19",1,0,0,0,1
4255,"0","","","","0436","池田町中西丸畠","","","45",0,1,0,0,1
4256,"0","","","","0436","池田町中西丸畠","","","51",0,1,0,0,1
4257,"0","","","","0436","池田町中西丸畠","","","55",1,0,0,0,1
4258,"0","","","","0436","池田町中西丸畠","","","58",1,0,0,0,1
4259,"0","","","","0436","池田町中西丸畠","","","61",1,0,0,0,1
4260,"0","","","","0436","池田町中西丸畠","","","85",0,1,0,0,1
4261,"0","","","","0437","池田町中西道ノ上","","","14",0,1,0,0,1
4262,"0","","","","0437","池田町中西道ノ上","","","16",1,0,0,0,1
4263,"0","","","","0437","池田町中西道ノ上","","","20",1,0,0,0,1
4264,"0","","","","0437","池田町中西道ノ上","","","21",0,1,0,0,1
4265,"0","","","","0437","池田町中西道ノ上","","","22",0,1,0,0,1
4266,"0","","","","0437","池田町中西道ノ上","","","27",0,1,0,0,1
4267,"0","","","","0437","池田町中西道ノ上","","","37",0,1,0,0,1
4268,"0","","","","0437","池田町中西道ノ上","","","38",1,0,0,0,1
4269,"0","","","","0437","池田町中西道ノ上","","","40",1,0,0,0,1
4270,"0","","","","0437","池田町中西道ノ上","","","41",1,0,0,0,1
4271,"0","","","","0437","池田町中西道ノ上","","","42",0,1,0,0,1
4272,"0","","","","0437","池田町中西道ノ上","","","43",0,1,0,0,1
4273,"0","","","","0437","池田町中西道ノ上","","","48",0,1,0,0,1
4274,"0","","","","0437","池田町中西道ノ上","","","50",1,0,0,0,1
4275,"0","","","","0437","池田町中西道ノ上","","","51",1,1,0,0,2
4276,"0","","","","0437","池田町中西道ノ上","","","52",1,0,0,0,1
4277,"0","","","","0437","池田町中西道ノ上","","","53",1,0,0,0,1
4278,"0","","","","0437","池田町中西道ノ上","","","56",0,1,0,0,1
4279,"0","","","","0437","池田町中西道ノ上","","","59",1,0,0,0,1
4280,"0","","","","0437","池田町中西道ノ上","","","65",0,2,0,0,2
4281,"0","","","","0437","池田町中西道ノ上","","","68",0,1,0,0,1
4282,"0","","","","0437","池田町中西道ノ上","","","69",0,1,0,0,1
4283,"0","","","","0437","池田町中西道ノ上","","","70",0,2,0,0,2
4284,"0","","","","0437","池田町中西道ノ上","","","71",2,1,0,0,3
4285,"0","","","","0437","池田町中西道ノ上","","","72",3,1,0,0,4
4286,"0","","","","0437","池田町中西道ノ上","","","73",0,1,0,0,1
4287,"0","","","","0437","池田町中西道ノ上","","","74",1,1,0,0,2
4288,"0","","","","0437","池田町中西道ノ上","","","75",0,1,0,0,1
4289,"0","","","","0437","池田町中西道ノ上","","","76",2,0,0,0,2
4290,"0","","","","0437","池田町中西道ノ上","","","77",1,2,0,0,3
4291,"0","","","","0437","池田町中西道ノ上","","","78",1,0,0,0,1
4292,"0","","","","0437","池田町中西道ノ上","","","80",2,1,0,0,3
4293,"0","","","","0437","池田町中西道ノ上","","","81",0,2,0,0,2
4294,"0","","","","0437","池田町中西道ノ上","","","83",1,0,0,0,1
4295,"0","","","","0437","池田町中西道ノ上","","","84",1,0,0,0,1
4296,"0","","","","0437","池田町中西道ノ上","","","85",1,1,0,0,2
4297,"0","","","","0437","池田町中西道ノ上","","","90",0,1,0,0,1
4298,"0","","","","0437","池田町中西道ノ上","","","93",0,1,0,0,1
4299,"0","","","","0438","池田町中西ミヤオカ","","","21",1,0,0,0,1
4300,"0","","","","0438","池田町中西ミヤオカ","","","43",1,0,0,0,1
4301,"0","","","","0438","池田町中西ミヤオカ","","","49",0,1,0,0,1
4302,"0","","","","0438","池田町中西ミヤオカ","","","52",1,0,0,0,1
4303,"0","","","","0438","池田町中西ミヤオカ","","","66",0,1,0,0,1
4304,"0","","","","0438","池田町中西ミヤオカ","","","75",1,0,0,0,1
4305,"0","","","","0439","池田町中西ヤマバタ","","","78",0,1,0,0,1
4306,"0","","","","0439","池田町中西ヤマバタ","","","84",1,0,0,0,1
4307,"0","","","","0445","池田町西山穴漬","","","51",0,1,0,0,1
4308,"0","","","","0445","池田町西山穴漬","","","54",1,0,0,0,1
4309,"0","","","","0445","池田町西山穴漬","","","55",1,0,0,0,1
4310,"0","","","","0445","池田町西山穴漬","","","57",0,1,0,0,1
4311,"0","","","","0445","池田町西山穴漬","","","59",1,0,0,0,1
4312,"0","","","","0445","池田町西山穴漬","","","68",1,0,0,0,1
4313,"0","","","","0445","池田町西山穴漬","","","80",1,0,0,0,1
4314,"0","","","","0445","池田町西山穴漬","","","81",0,1,0,0,1
4315,"0","","","","0446","池田町西山石休場","","","39",0,1,0,0,1
4316,"0","","","","0446","池田町西山石休場","","","50",0,1,0,0,1
4317,"0","","","","0446","池田町西山石休場","","","71",0,1,0,0,1
4318,"0","","","","0446","池田町西山石休場","","","72",1,0,0,0,1
4319,"0","","","","0446","池田町西山石休場","","","77",0,1,0,0,1
4320,"0","","","","0446","池田町西山石休場","","","82",0,1,0,0,1
4321,"0","","","","0448","池田町西山大北","","","64",1,0,0,0,1
4322,"0","","","","0448","池田町西山大北","","","65",0,1,0,0,1
4323,"0","","","","0448","池田町西山大北","","","67",1,1,0,0,2
4324,"0","","","","0448","池田町西山大北","","","91",0,1,0,0,1
4325,"0","","","","0451","池田町西山岡田","","","24",0,1,0,0,1
4326,"0","","","","0451","池田町西山岡田","","","35",1,0,0,0,1
4327,"0","","","","0451","池田町西山岡田","","","52",1,0,0,0,1
4328,"0","","","","0451","池田町西山岡田","","","58",1,0,0,0,1
4329,"0","","","","0451","池田町西山岡田","","","61",1,0,0,0,1
4330,"0","","","","0451","池田町西山岡田","","","62",0,1,0,0,1
4331,"0","","","","0451","池田町西山岡田","","","63",1,2,0,0,3
4332,"0","","","","0451","池田町西山岡田","","","65",1,1,0,0,2
4333,"0","","","","0451","池田町西山岡田","","","66",1,0,0,0,1
4334,"0","","","","0451","池田町西山岡田","","","67",1,2,0,0,3
4335,"0","","","","0451","池田町西山岡田","","","69",0,1,0,0,1
4336,"0","","","","0451","池田町西山岡田","","","71",2,0,0,0,2
4337,"0","","","","0451","池田町西山岡田","","","75",1,0,0,0,1
4338,"0","","","","0451","池田町西山岡田","","","76",1,0,0,0,1
4339,"0","","","","0451","池田町西山岡田","","","85",1,2,0,0,3
4340,"0","","","","0451","池田町西山岡田","","","91",0,1,0,0,1
4341,"0","","","","0451","池田町西山岡田","","","96",0,1,0,0,1
4342,"0","","","","0452","池田町西山岡ノ花","","","2",0,1,0,0,1
4343,"0","","","","0452","池田町西山岡ノ花","","","5",1,0,0,0,1
4344,"0","","","","0452","池田町西山岡ノ花","","","36",0,1,0,0,1
4345,"0","","","","0452","池田町西山岡ノ花","","","39",1,0,0,0,1
4346,"0","","","","0453","池田町西山岡屋敷","","","22",1,0,0,0,1
4347,"0","","","","0453","池田町西山岡屋敷","","","37",1,0,0,0,1
4348,"0","","","","0453","池田町西山岡屋敷","","","48",1,0,0,0,1
4349,"0","","","","0453","池田町西山岡屋敷","","","52",0,1,0,0,1
4350,"0","","","","0453","池田町西山岡屋敷","","","56",1,0,0,0,1
4351,"0","","","","0453","池田町西山岡屋敷","","","58",0,1,0,0,1
4352,"0","","","","0453","池田町西山岡屋敷","","","71",1,0,0,0,1
4353,"0","","","","0453","池田町西山岡屋敷","","","74",0,1,0,0,1
4354,"0","","","","0453","池田町西山岡屋敷","","","76",0,1,0,0,1
4355,"0","","","","0453","池田町西山岡屋敷","","","79",0,1,0,0,1
4356,"0","","","","0453","池田町西山岡屋敷","","","80",0,1,0,0,1
4357,"0","","","","0454","池田町西山落","","","26",0,1,0,0,1
4358,"0","","","","0454","池田町西山落","","","29",1,0,0,0,1
4359,"0","","","","0454","池田町西山落","","","56",1,0,0,0,1
4360,"0","","","","0454","池田町西山落","","","59",0,1,0,0,1
4361,"0","","","","0454","池田町西山落","","","72",0,2,0,0,2
4362,"0","","","","0454","池田町西山落","","","79",0,1,0,0,1
4363,"0","","","","0454","池田町西山落","","","80",1,0,0,0,1
4364,"0","","","","0454","池田町西山落","","","81",0,1,0,0,1
4365,"0","","","","0454","池田町西山落","","","84",2,0,0,0,2
4366,"0","","","","0454","池田町西山落","","","86",0,2,0,0,2
4367,"0","","","","0455","池田町西山蔭","","","48",1,0,0,0,1
4368,"0","","","","0456","池田町西山樫ノ下","","","11",1,0,0,0,1
4369,"0","","","","0456","池田町西山樫ノ下","","","43",0,1,0,0,1
4370,"0","","","","0456","池田町西山樫ノ下","","","51",1,0,0,0,1
4371,"0","","","","0456","池田町西山樫ノ下","","","68",0,1,0,0,1
4372,"0","","","","0456","池田町西山樫ノ下","","","71",1,0,0,0,1
4373,"0","","","","0459","池田町西山上中尾","","","48",0,1,0,0,1
4374,"0","","","","0459","池田町西山上中尾","","","53",1,0,0,0,1
4375,"0","","","","0459","池田町西山上中尾","","","54",1,0,0,0,1
4376,"0","","","","0459","池田町西山上中尾","","","76",0,1,0,0,1
4377,"0","","","","0459","池田町西山上中尾","","","80",0,1,0,0,1
4378,"0","","","","0459","池田町西山上中尾","","","82",2,0,0,0,2
4379,"0","","","","0459","池田町西山上中尾","","","84",0,1,0,0,1
4380,"0","","","","0460","池田町西山川原","","","94",0,1,0,0,1
4381,"0","","","","0462","池田町西山神田","","","89",0,1,0,0,1
4382,"0","","","","0463","池田町西山岸ノ上","","","67",1,0,0,0,1
4383,"0","","","","0463","池田町西山岸ノ上","","","71",0,1,0,0,1
