﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
7030,"0","","357","中町","","","","","47",0,1,0,0,1
7031,"0","","357","中町","","","","","54",1,0,0,0,1
7032,"0","","357","中町","","","","","57",0,1,0,0,1
7033,"0","","357","中町","","","","","59",0,1,0,0,1
7034,"0","","357","中町","","","","","60",0,1,0,0,1
7035,"0","","357","中町","","","","","63",2,0,0,0,2
7036,"0","","357","中町","","","","","65",0,2,0,0,2
7037,"0","","357","中町","","","","","69",1,0,0,0,1
7038,"0","","357","中町","","","","","70",1,0,0,0,1
7039,"0","","357","中町","","","","","72",1,0,0,0,1
7040,"0","","357","中町","","","","","81",1,1,0,0,2
7041,"0","","357","中町","","","","","82",1,0,0,0,1
7042,"0","","357","中町","","","","","84",0,1,0,0,1
7043,"0","","357","中町","","","","","85",1,0,0,0,1
7044,"0","","357","中町","","","","","86",0,2,0,0,2
7045,"0","","357","中町","","","","","87",1,1,0,0,2
7046,"0","","357","中町","","","","","90",1,0,0,0,1
7047,"0","","357","中町","","","","","93",0,1,0,0,1
7048,"0","","357","中町","","","","","96",1,0,0,0,1
7049,"0","","358","谷町","","","","","4",1,0,0,0,1
7050,"0","","358","谷町","","","","","6",1,0,0,0,1
7051,"0","","358","谷町","","","","","28",2,0,0,0,2
7052,"0","","358","谷町","","","","","29",0,1,0,0,1
7053,"0","","358","谷町","","","","","30",0,1,0,0,1
7054,"0","","358","谷町","","","","","33",1,1,0,0,2
7055,"0","","358","谷町","","","","","37",1,0,0,0,1
7056,"0","","358","谷町","","","","","41",1,0,0,0,1
7057,"0","","358","谷町","","","","","43",0,2,0,0,2
7058,"0","","358","谷町","","","","","45",0,1,0,0,1
7059,"0","","358","谷町","","","","","46",0,2,0,0,2
7060,"0","","358","谷町","","","","","48",1,0,0,0,1
7061,"0","","358","谷町","","","","","52",0,1,0,0,1
7062,"0","","358","谷町","","","","","59",1,2,0,0,3
7063,"0","","358","谷町","","","","","60",0,2,0,0,2
7064,"0","","358","谷町","","","","","62",0,1,0,0,1
7065,"0","","358","谷町","","","","","63",0,2,0,0,2
7066,"0","","358","谷町","","","","","65",1,0,0,0,1
7067,"0","","358","谷町","","","","","66",1,0,0,0,1
7068,"0","","358","谷町","","","","","67",1,0,0,0,1
7069,"0","","358","谷町","","","","","68",1,1,0,0,2
7070,"0","","358","谷町","","","","","69",1,0,0,0,1
7071,"0","","358","谷町","","","","","70",1,0,0,0,1
7072,"0","","358","谷町","","","","","71",0,1,0,0,1
7073,"0","","358","谷町","","","","","72",2,0,0,0,2
7074,"0","","358","谷町","","","","","73",1,3,0,0,4
7075,"0","","358","谷町","","","","","77",1,0,0,0,1
7076,"0","","358","谷町","","","","","78",1,1,0,0,2
7077,"0","","358","谷町","","","","","81",0,1,0,0,1
7078,"0","","358","谷町","","","","","82",1,0,0,0,1
7079,"0","","358","谷町","","","","","84",1,1,0,0,2
7080,"0","","358","谷町","","","","","85",1,1,0,0,2
7081,"0","","358","谷町","","","","","87",0,1,0,0,1
7082,"0","","358","谷町","","","","","89",1,1,0,0,2
7083,"0","","358","谷町","","","","","90",0,1,0,0,1
7084,"0","","358","谷町","","","","","91",0,1,0,0,1
7085,"0","","359","鍛冶屋町","","","","","4",0,1,0,0,1
7086,"0","","359","鍛冶屋町","","","","","6",1,0,0,0,1
7087,"0","","359","鍛冶屋町","","","","","11",0,1,0,0,1
7088,"0","","359","鍛冶屋町","","","","","16",0,1,0,0,1
7089,"0","","359","鍛冶屋町","","","","","17",1,0,0,0,1
7090,"0","","359","鍛冶屋町","","","","","19",1,0,0,0,1
7091,"0","","359","鍛冶屋町","","","","","22",1,1,0,0,2
7092,"0","","359","鍛冶屋町","","","","","24",1,0,0,0,1
7093,"0","","359","鍛冶屋町","","","","","26",1,0,0,0,1
7094,"0","","359","鍛冶屋町","","","","","30",1,1,0,0,2
7095,"0","","359","鍛冶屋町","","","","","34",0,1,0,0,1
7096,"0","","359","鍛冶屋町","","","","","36",1,0,0,0,1
7097,"0","","359","鍛冶屋町","","","","","41",1,0,0,0,1
7098,"0","","359","鍛冶屋町","","","","","45",1,0,0,0,1
7099,"0","","359","鍛冶屋町","","","","","48",1,1,0,0,2
7100,"0","","359","鍛冶屋町","","","","","49",0,1,0,0,1
7101,"0","","359","鍛冶屋町","","","","","50",1,0,0,0,1
7102,"0","","359","鍛冶屋町","","","","","52",1,1,0,0,2
7103,"0","","359","鍛冶屋町","","","","","54",0,1,0,0,1
7104,"0","","359","鍛冶屋町","","","","","56",0,1,0,0,1
7105,"0","","359","鍛冶屋町","","","","","58",0,1,0,0,1
7106,"0","","359","鍛冶屋町","","","","","59",0,2,0,0,2
7107,"0","","359","鍛冶屋町","","","","","60",0,2,0,0,2
7108,"0","","359","鍛冶屋町","","","","","62",1,0,0,0,1
7109,"0","","359","鍛冶屋町","","","","","63",0,1,0,0,1
7110,"0","","359","鍛冶屋町","","","","","64",1,0,0,0,1
7111,"0","","359","鍛冶屋町","","","","","65",1,0,0,0,1
7112,"0","","359","鍛冶屋町","","","","","66",0,4,0,0,4
7113,"0","","359","鍛冶屋町","","","","","67",1,1,0,0,2
7114,"0","","359","鍛冶屋町","","","","","70",1,0,0,0,1
7115,"0","","359","鍛冶屋町","","","","","75",1,1,0,0,2
7116,"0","","359","鍛冶屋町","","","","","76",0,1,0,0,1
7117,"0","","359","鍛冶屋町","","","","","77",0,3,0,0,3
7118,"0","","359","鍛冶屋町","","","","","78",1,1,0,0,2
7119,"0","","359","鍛冶屋町","","","","","79",1,0,0,0,1
7120,"0","","359","鍛冶屋町","","","","","82",0,1,0,0,1
7121,"0","","359","鍛冶屋町","","","","","83",0,1,0,0,1
7122,"0","","359","鍛冶屋町","","","","","84",1,0,0,0,1
7123,"0","","359","鍛冶屋町","","","","","87",1,2,0,0,3
7124,"0","","359","鍛冶屋町","","","","","88",0,1,0,0,1
7125,"0","","359","鍛冶屋町","","","","","90",1,0,0,0,1
7126,"0","","359","鍛冶屋町","","","","","91",0,1,0,0,1
7127,"0","","359","鍛冶屋町","","","","","98",0,1,0,0,1
7128,"0","","360","東中通二","","","","","4",1,0,0,0,1
7129,"0","","360","東中通二","","","","","6",1,0,0,0,1
7130,"0","","360","東中通二","","","","","7",1,0,0,0,1
7131,"0","","360","東中通二","","","","","9",0,1,0,0,1
7132,"0","","360","東中通二","","","","","20",1,0,0,0,1
7133,"0","","360","東中通二","","","","","25",1,0,0,0,1
7134,"0","","360","東中通二","","","","","28",1,0,0,0,1
7135,"0","","360","東中通二","","","","","33",0,1,0,0,1
7136,"0","","360","東中通二","","","","","35",0,1,0,0,1
7137,"0","","360","東中通二","","","","","43",1,0,0,0,1
7138,"0","","360","東中通二","","","","","47",1,0,0,0,1
7139,"0","","360","東中通二","","","","","48",0,1,0,0,1
7140,"0","","360","東中通二","","","","","49",0,1,0,0,1
7141,"0","","360","東中通二","","","","","52",1,1,0,0,2
7142,"0","","360","東中通二","","","","","54",1,1,0,0,2
7143,"0","","360","東中通二","","","","","56",1,0,0,0,1
7144,"0","","360","東中通二","","","","","57",0,2,0,0,2
7145,"0","","360","東中通二","","","","","59",1,0,0,0,1
7146,"0","","360","東中通二","","","","","60",1,0,0,0,1
7147,"0","","360","東中通二","","","","","61",1,0,0,0,1
7148,"0","","360","東中通二","","","","","66",1,1,0,0,2
7149,"0","","360","東中通二","","","","","70",1,0,0,0,1
7150,"0","","360","東中通二","","","","","71",0,1,0,0,1
7151,"0","","360","東中通二","","","","","73",1,1,0,0,2
7152,"0","","360","東中通二","","","","","78",1,0,0,0,1
7153,"0","","360","東中通二","","","","","79",0,1,0,0,1
7154,"0","","360","東中通二","","","","","82",0,3,0,0,3
7155,"0","","360","東中通二","","","","","83",1,1,0,0,2
7156,"0","","360","東中通二","","","","","86",0,1,0,0,1
7157,"0","","360","東中通二","","","","","88",1,0,0,0,1
7158,"0","","360","東中通二","","","","","90",0,2,0,0,2
7159,"0","","360","東中通二","","","","","92",0,1,0,0,1
7160,"0","","360","東中通二","","","","","95",0,1,0,0,1
7161,"0","","361","杉尾通","","","","","1",1,0,0,0,1
7162,"0","","361","杉尾通","","","","","26",1,0,0,0,1
7163,"0","","361","杉尾通","","","","","28",0,1,0,0,1
7164,"0","","361","杉尾通","","","","","37",1,1,0,0,2
7165,"0","","361","杉尾通","","","","","41",1,0,0,0,1
7166,"0","","361","杉尾通","","","","","47",1,0,0,0,1
7167,"0","","361","杉尾通","","","","","51",0,1,0,0,1
7168,"0","","361","杉尾通","","","","","52",1,0,0,0,1
7169,"0","","361","杉尾通","","","","","54",2,0,0,0,2
7170,"0","","361","杉尾通","","","","","57",1,0,0,0,1
7171,"0","","361","杉尾通","","","","","61",0,1,0,0,1
7172,"0","","361","杉尾通","","","","","62",1,1,0,0,2
7173,"0","","361","杉尾通","","","","","67",0,1,0,0,1
7174,"0","","361","杉尾通","","","","","68",1,1,0,0,2
7175,"0","","361","杉尾通","","","","","70",2,0,0,0,2
7176,"0","","361","杉尾通","","","","","80",0,1,0,0,1
7177,"0","","361","杉尾通","","","","","82",0,1,0,0,1
7178,"0","","361","杉尾通","","","","","84",1,0,0,0,1
7179,"0","","361","杉尾通","","","","","86",1,1,0,0,2
7180,"0","","361","杉尾通","","","","","98",0,1,0,0,1
7181,"0","","362","西町東部","","","","","1",0,1,0,0,1
7182,"0","","362","西町東部","","","","","4",1,0,0,0,1
7183,"0","","362","西町東部","","","","","5",0,1,0,0,1
7184,"0","","362","西町東部","","","","","7",1,0,0,0,1
7185,"0","","362","西町東部","","","","","8",1,0,0,0,1
7186,"0","","362","西町東部","","","","","9",0,1,0,0,1
7187,"0","","362","西町東部","","","","","10",1,0,0,0,1
7188,"0","","362","西町東部","","","","","22",1,0,0,0,1
7189,"0","","362","西町東部","","","","","26",1,0,0,0,1
7190,"0","","362","西町東部","","","","","37",0,1,0,0,1
7191,"0","","362","西町東部","","","","","38",1,0,0,0,1
7192,"0","","362","西町東部","","","","","40",0,1,0,0,1
7193,"0","","362","西町東部","","","","","41",1,0,0,0,1
7194,"0","","362","西町東部","","","","","43",1,0,0,0,1
7195,"0","","362","西町東部","","","","","44",0,1,0,0,1
7196,"0","","362","西町東部","","","","","51",1,0,0,0,1
7197,"0","","362","西町東部","","","","","52",0,1,0,0,1
7198,"0","","362","西町東部","","","","","55",1,1,0,0,2
7199,"0","","362","西町東部","","","","","59",0,1,0,0,1
7200,"0","","362","西町東部","","","","","60",1,0,0,0,1
7201,"0","","362","西町東部","","","","","61",0,1,0,0,1
7202,"0","","362","西町東部","","","","","63",0,1,0,0,1
7203,"0","","362","西町東部","","","","","66",0,1,0,0,1
7204,"0","","362","西町東部","","","","","67",0,1,0,0,1
7205,"0","","362","西町東部","","","","","69",0,1,0,0,1
7206,"0","","362","西町東部","","","","","72",0,1,0,0,1
7207,"0","","362","西町東部","","","","","73",2,1,0,0,3
7208,"0","","362","西町東部","","","","","74",0,1,0,0,1
7209,"0","","362","西町東部","","","","","76",0,1,0,0,1
7210,"0","","362","西町東部","","","","","77",1,0,0,0,1
7211,"0","","362","西町東部","","","","","81",0,1,0,0,1
7212,"0","","362","西町東部","","","","","82",0,1,0,0,1
7213,"0","","362","西町東部","","","","","107",0,1,0,0,1
7214,"0","","363","中通","","","","","6",1,0,0,0,1
7215,"0","","363","中通","","","","","9",0,1,0,0,1
7216,"0","","363","中通","","","","","12",0,1,0,0,1
7217,"0","","363","中通","","","","","14",1,0,0,0,1
7218,"0","","363","中通","","","","","17",0,1,0,0,1
7219,"0","","363","中通","","","","","18",1,0,0,0,1
7220,"0","","363","中通","","","","","19",0,1,0,0,1
7221,"0","","363","中通","","","","","34",1,0,0,0,1
7222,"0","","363","中通","","","","","47",1,1,0,0,2
7223,"0","","363","中通","","","","","49",2,1,0,0,3
7224,"0","","363","中通","","","","","50",0,1,0,0,1
7225,"0","","363","中通","","","","","52",1,0,0,0,1
7226,"0","","363","中通","","","","","59",2,0,0,0,2
7227,"0","","363","中通","","","","","60",0,1,0,0,1
7228,"0","","363","中通","","","","","68",1,0,0,0,1
7229,"0","","363","中通","","","","","71",0,1,0,0,1
7230,"0","","363","中通","","","","","72",2,0,0,0,2
7231,"0","","363","中通","","","","","77",0,2,0,0,2
7232,"0","","363","中通","","","","","78",0,1,0,0,1
7233,"0","","363","中通","","","","","81",1,0,0,0,1
7234,"0","","363","中通","","","","","82",0,1,0,0,1
7235,"0","","363","中通","","","","","83",1,1,0,0,2
7236,"0","","363","中通","","","","","84",1,1,0,0,2
7237,"0","","363","中通","","","","","85",0,2,0,0,2
7238,"0","","363","中通","","","","","86",1,0,0,0,1
7239,"0","","363","中通","","","","","94",0,2,0,0,2
7240,"0","","364","大通昭和","","","","","17",0,1,0,0,1
7241,"0","","364","大通昭和","","","","","19",0,1,0,0,1
7242,"0","","364","大通昭和","","","","","22",1,0,0,0,1
7243,"0","","364","大通昭和","","","","","24",0,1,0,0,1
7244,"0","","364","大通昭和","","","","","47",1,0,0,0,1
7245,"0","","364","大通昭和","","","","","48",0,1,0,0,1
7246,"0","","364","大通昭和","","","","","58",0,1,0,0,1
7247,"0","","364","大通昭和","","","","","64",1,1,0,0,2
7248,"0","","364","大通昭和","","","","","67",1,1,0,0,2
7249,"0","","364","大通昭和","","","","","69",0,1,0,0,1
7250,"0","","364","大通昭和","","","","","70",0,1,0,0,1
7251,"0","","364","大通昭和","","","","","71",0,1,0,0,1
7252,"0","","364","大通昭和","","","","","72",1,0,0,0,1
7253,"0","","364","大通昭和","","","","","73",0,1,0,0,1
7254,"0","","364","大通昭和","","","","","75",1,0,0,0,1
7255,"0","","364","大通昭和","","","","","76",1,0,0,0,1
7256,"0","","364","大通昭和","","","","","79",0,1,0,0,1
7257,"0","","364","大通昭和","","","","","92",0,1,0,0,1
7258,"0","","365","庚申町","","","","","9",0,1,0,0,1
7259,"0","","365","庚申町","","","","","11",1,0,0,0,1
7260,"0","","365","庚申町","","","","","35",0,1,0,0,1
7261,"0","","365","庚申町","","","","","39",1,0,0,0,1
7262,"0","","365","庚申町","","","","","45",0,1,0,0,1
7263,"0","","365","庚申町","","","","","51",0,1,0,0,1
7264,"0","","365","庚申町","","","","","64",0,1,0,0,1
7265,"0","","365","庚申町","","","","","67",1,0,0,0,1
7266,"0","","365","庚申町","","","","","68",1,0,0,0,1
7267,"0","","365","庚申町","","","","","69",0,1,0,0,1
7268,"0","","365","庚申町","","","","","71",1,0,0,0,1
7269,"0","","365","庚申町","","","","","75",0,1,0,0,1
7270,"0","","365","庚申町","","","","","84",0,1,0,0,1
7271,"0","","365","庚申町","","","","","95",0,1,0,0,1
7272,"0","","366","西町本部","","","","","9",0,1,0,0,1
7273,"0","","366","西町本部","","","","","12",1,0,0,0,1
7274,"0","","366","西町本部","","","","","20",0,1,0,0,1
7275,"0","","366","西町本部","","","","","22",1,0,0,0,1
7276,"0","","366","西町本部","","","","","31",0,1,0,0,1
7277,"0","","366","西町本部","","","","","33",0,1,0,0,1
7278,"0","","366","西町本部","","","","","35",0,1,0,0,1
7279,"0","","366","西町本部","","","","","36",0,1,0,0,1
7280,"0","","366","西町本部","","","","","40",0,1,0,0,1
7281,"0","","366","西町本部","","","","","41",1,1,0,0,2
7282,"0","","366","西町本部","","","","","45",0,1,0,0,1
7283,"0","","366","西町本部","","","","","46",0,2,0,0,2
7284,"0","","366","西町本部","","","","","47",0,1,0,0,1
7285,"0","","366","西町本部","","","","","50",0,1,0,0,1
7286,"0","","366","西町本部","","","","","51",0,1,0,0,1
7287,"0","","366","西町本部","","","","","52",1,0,0,0,1
7288,"0","","366","西町本部","","","","","54",0,1,0,0,1
7289,"0","","366","西町本部","","","","","55",1,0,0,0,1
7290,"0","","366","西町本部","","","","","56",0,1,0,0,1
7291,"0","","366","西町本部","","","","","57",0,1,0,0,1
7292,"0","","366","西町本部","","","","","58",0,1,0,0,1
7293,"0","","366","西町本部","","","","","59",2,2,0,0,4
7294,"0","","366","西町本部","","","","","60",1,1,0,0,2
7295,"0","","366","西町本部","","","","","61",0,1,0,0,1
7296,"0","","366","西町本部","","","","","62",1,1,0,0,2
7297,"0","","366","西町本部","","","","","63",2,0,0,0,2
7298,"0","","366","西町本部","","","","","64",2,2,0,0,4
7299,"0","","366","西町本部","","","","","65",1,0,0,0,1
7300,"0","","366","西町本部","","","","","67",0,1,0,0,1
7301,"0","","366","西町本部","","","","","69",2,2,0,0,4
7302,"0","","366","西町本部","","","","","70",0,1,0,0,1
7303,"0","","366","西町本部","","","","","71",4,2,0,0,6
7304,"0","","366","西町本部","","","","","74",0,2,0,0,2
7305,"0","","366","西町本部","","","","","76",0,1,0,0,1
7306,"0","","366","西町本部","","","","","77",1,0,0,0,1
7307,"0","","366","西町本部","","","","","78",0,1,0,0,1
7308,"0","","366","西町本部","","","","","80",0,1,0,0,1
7309,"0","","366","西町本部","","","","","81",0,1,0,0,1
7310,"0","","366","西町本部","","","","","82",0,2,0,0,2
7311,"0","","366","西町本部","","","","","83",1,0,0,0,1
7312,"0","","366","西町本部","","","","","85",0,2,0,0,2
7313,"0","","366","西町本部","","","","","86",1,1,0,0,2
7314,"0","","366","西町本部","","","","","87",1,0,0,0,1
7315,"0","","366","西町本部","","","","","89",1,0,0,0,1
7316,"0","","366","西町本部","","","","","90",0,1,0,0,1
7317,"0","","366","西町本部","","","","","91",0,1,0,0,1
7318,"0","","366","西町本部","","","","","93",0,2,0,0,2
7319,"0","","366","西町本部","","","","","97",0,1,0,0,1
7320,"0","","367","西町大通","","","","","23",1,1,0,0,2
7321,"0","","367","西町大通","","","","","31",0,1,0,0,1
7322,"0","","367","西町大通","","","","","37",1,0,0,0,1
7323,"0","","367","西町大通","","","","","46",1,0,0,0,1
7324,"0","","367","西町大通","","","","","57",1,0,0,0,1
7325,"0","","367","西町大通","","","","","58",0,1,0,0,1
7326,"0","","367","西町大通","","","","","60",1,0,0,0,1
7327,"0","","367","西町大通","","","","","62",0,1,0,0,1
7328,"0","","367","西町大通","","","","","63",2,0,0,0,2
7329,"0","","367","西町大通","","","","","65",0,1,0,0,1
7330,"0","","367","西町大通","","","","","67",0,1,0,0,1
7331,"0","","367","西町大通","","","","","69",0,1,0,0,1
7332,"0","","367","西町大通","","","","","70",0,1,0,0,1
7333,"0","","367","西町大通","","","","","71",2,0,0,0,2
7334,"0","","367","西町大通","","","","","75",1,0,0,0,1
7335,"0","","367","西町大通","","","","","79",1,0,0,0,1
7336,"0","","367","西町大通","","","","","80",0,1,0,0,1
7337,"0","","367","西町大通","","","","","86",0,1,0,0,1
7338,"0","","368","栄町東部","","","","","5",0,1,0,0,1
7339,"0","","368","栄町東部","","","","","11",0,1,0,0,1
7340,"0","","368","栄町東部","","","","","14",1,0,0,0,1
7341,"0","","368","栄町東部","","","","","16",0,1,0,0,1
7342,"0","","368","栄町東部","","","","","18",0,1,0,0,1
7343,"0","","368","栄町東部","","","","","21",0,1,0,0,1
7344,"0","","368","栄町東部","","","","","22",0,1,0,0,1
7345,"0","","368","栄町東部","","","","","25",1,1,0,0,2
7346,"0","","368","栄町東部","","","","","29",0,1,0,0,1
7347,"0","","368","栄町東部","","","","","31",1,1,0,0,2
7348,"0","","368","栄町東部","","","","","32",1,0,0,0,1
7349,"0","","368","栄町東部","","","","","36",1,0,0,0,1
7350,"0","","368","栄町東部","","","","","39",1,1,0,0,2
7351,"0","","368","栄町東部","","","","","41",0,1,0,0,1
7352,"0","","368","栄町東部","","","","","43",1,0,0,0,1
7353,"0","","368","栄町東部","","","","","45",1,0,0,0,1
7354,"0","","368","栄町東部","","","","","46",0,1,0,0,1
7355,"0","","368","栄町東部","","","","","51",1,1,0,0,2
7356,"0","","368","栄町東部","","","","","52",1,1,0,0,2
7357,"0","","368","栄町東部","","","","","54",1,0,0,0,1
7358,"0","","368","栄町東部","","","","","55",0,1,0,0,1
7359,"0","","368","栄町東部","","","","","56",0,1,0,0,1
7360,"0","","368","栄町東部","","","","","57",1,0,0,0,1
7361,"0","","368","栄町東部","","","","","60",1,1,0,0,2
7362,"0","","368","栄町東部","","","","","61",3,0,0,0,3
7363,"0","","368","栄町東部","","","","","62",1,1,0,0,2
7364,"0","","368","栄町東部","","","","","64",0,1,0,0,1
7365,"0","","368","栄町東部","","","","","65",2,1,0,0,3
7366,"0","","368","栄町東部","","","","","66",1,0,0,0,1
7367,"0","","368","栄町東部","","","","","68",1,1,0,0,2
7368,"0","","368","栄町東部","","","","","71",1,0,0,0,1
7369,"0","","368","栄町東部","","","","","75",0,2,0,0,2
7370,"0","","368","栄町東部","","","","","77",0,1,0,0,1
7371,"0","","368","栄町東部","","","","","80",1,1,0,0,2
7372,"0","","368","栄町東部","","","","","82",0,2,0,0,2
7373,"0","","368","栄町東部","","","","","83",0,4,0,0,4
7374,"0","","368","栄町東部","","","","","84",1,0,0,0,1
7375,"0","","368","栄町東部","","","","","85",1,0,0,0,1
7376,"0","","368","栄町東部","","","","","86",0,1,0,0,1
7377,"0","","368","栄町東部","","","","","87",1,0,0,0,1
7378,"0","","368","栄町東部","","","","","88",0,1,0,0,1
7379,"0","","368","栄町東部","","","","","89",1,0,0,0,1
7380,"0","","368","栄町東部","","","","","91",0,2,0,0,2
7381,"0","","368","栄町東部","","","","","93",0,1,0,0,1
7382,"0","","369","栄町西部","","","","","9",1,0,0,0,1
7383,"0","","369","栄町西部","","","","","12",0,1,0,0,1
7384,"0","","369","栄町西部","","","","","14",1,0,0,0,1
7385,"0","","369","栄町西部","","","","","35",1,0,0,0,1
7386,"0","","369","栄町西部","","","","","39",0,2,0,0,2
7387,"0","","369","栄町西部","","","","","40",1,0,0,0,1
7388,"0","","369","栄町西部","","","","","45",1,1,0,0,2
7389,"0","","369","栄町西部","","","","","47",0,1,0,0,1
7390,"0","","369","栄町西部","","","","","57",1,0,0,0,1
7391,"0","","369","栄町西部","","","","","59",0,1,0,0,1
7392,"0","","369","栄町西部","","","","","64",1,1,0,0,2
7393,"0","","369","栄町西部","","","","","66",1,0,0,0,1
7394,"0","","369","栄町西部","","","","","67",0,1,0,0,1
7395,"0","","369","栄町西部","","","","","69",1,0,0,0,1
7396,"0","","369","栄町西部","","","","","71",0,2,0,0,2
7397,"0","","369","栄町西部","","","","","72",1,0,0,0,1
7398,"0","","369","栄町西部","","","","","74",0,1,0,0,1
7399,"0","","369","栄町西部","","","","","80",0,1,0,0,1
7400,"0","","369","栄町西部","","","","","81",0,1,0,0,1
7401,"0","","369","栄町西部","","","","","86",0,1,0,0,1
7402,"0","","369","栄町西部","","","","","88",0,1,0,0,1
7403,"0","","369","栄町西部","","","","","92",1,0,0,0,1
7404,"0","","369","栄町西部","","","","","94",0,1,0,0,1
7405,"0","","369","栄町西部","","","","","95",0,1,0,0,1
7406,"0","","370","柳川東","","","","","5",0,1,0,0,1
7407,"0","","370","柳川東","","","","","7",0,1,0,0,1
7408,"0","","370","柳川東","","","","","13",2,0,0,0,2
7409,"0","","370","柳川東","","","","","15",1,0,0,0,1
7410,"0","","370","柳川東","","","","","17",1,1,0,0,2
7411,"0","","370","柳川東","","","","","20",2,1,0,0,3
7412,"0","","370","柳川東","","","","","21",0,1,0,0,1
7413,"0","","370","柳川東","","","","","22",1,0,0,0,1
7414,"0","","370","柳川東","","","","","23",1,0,0,0,1
7415,"0","","370","柳川東","","","","","24",1,1,0,0,2
7416,"0","","370","柳川東","","","","","26",1,1,0,0,2
7417,"0","","370","柳川東","","","","","29",0,1,0,0,1
7418,"0","","370","柳川東","","","","","34",0,1,0,0,1
7419,"0","","370","柳川東","","","","","35",0,1,0,0,1
7420,"0","","370","柳川東","","","","","36",2,1,0,0,3
7421,"0","","370","柳川東","","","","","38",0,1,0,0,1
7422,"0","","370","柳川東","","","","","42",1,0,0,0,1
7423,"0","","370","柳川東","","","","","43",0,1,0,0,1
7424,"0","","370","柳川東","","","","","45",1,0,0,0,1
7425,"0","","370","柳川東","","","","","46",0,1,0,0,1
7426,"0","","370","柳川東","","","","","48",1,2,0,0,3
7427,"0","","370","柳川東","","","","","49",1,1,0,0,2
7428,"0","","370","柳川東","","","","","50",1,0,0,0,1
7429,"0","","370","柳川東","","","","","51",1,2,0,0,3
7430,"0","","370","柳川東","","","","","53",0,2,0,0,2
7431,"0","","370","柳川東","","","","","54",1,1,0,0,2
7432,"0","","370","柳川東","","","","","55",1,2,0,0,3
7433,"0","","370","柳川東","","","","","56",2,0,0,0,2
7434,"0","","370","柳川東","","","","","57",2,0,0,0,2
7435,"0","","370","柳川東","","","","","58",0,1,0,0,1
7436,"0","","370","柳川東","","","","","59",1,1,0,0,2
7437,"0","","370","柳川東","","","","","61",0,1,0,0,1
7438,"0","","370","柳川東","","","","","64",0,1,0,0,1
7439,"0","","370","柳川東","","","","","65",2,1,0,0,3
7440,"0","","370","柳川東","","","","","68",0,3,0,0,3
7441,"0","","370","柳川東","","","","","69",0,1,0,0,1
7442,"0","","370","柳川東","","","","","70",3,2,0,0,5
7443,"0","","370","柳川東","","","","","71",0,2,0,0,2
7444,"0","","370","柳川東","","","","","72",2,1,0,0,3
7445,"0","","370","柳川東","","","","","73",0,1,0,0,1
7446,"0","","370","柳川東","","","","","74",0,2,0,0,2
7447,"0","","370","柳川東","","","","","75",2,0,0,0,2
7448,"0","","370","柳川東","","","","","76",0,1,0,0,1
7449,"0","","370","柳川東","","","","","77",0,3,0,0,3
7450,"0","","370","柳川東","","","","","80",1,0,0,0,1
7451,"0","","370","柳川東","","","","","81",2,0,0,0,2
7452,"0","","370","柳川東","","","","","82",2,0,0,0,2
7453,"0","","370","柳川東","","","","","83",0,1,0,0,1
7454,"0","","370","柳川東","","","","","84",0,1,0,0,1
7455,"0","","370","柳川東","","","","","85",1,0,0,0,1
7456,"0","","370","柳川東","","","","","86",1,1,0,0,2
7457,"0","","370","柳川東","","","","","92",0,1,0,0,1
7458,"0","","370","柳川東","","","","","93",0,2,0,0,2
7459,"0","","371","柳川西","","","","","0",1,0,0,0,1
7460,"0","","371","柳川西","","","","","1",1,1,0,0,2
7461,"0","","371","柳川西","","","","","3",1,1,0,0,2
7462,"0","","371","柳川西","","","","","11",0,1,0,0,1
7463,"0","","371","柳川西","","","","","27",1,0,0,0,1
7464,"0","","371","柳川西","","","","","30",1,1,0,0,2
7465,"0","","371","柳川西","","","","","31",1,1,0,0,2
7466,"0","","371","柳川西","","","","","32",0,1,0,0,1
7467,"0","","371","柳川西","","","","","33",1,0,0,0,1
7468,"0","","371","柳川西","","","","","36",0,1,0,0,1
7469,"0","","371","柳川西","","","","","37",0,1,0,0,1
7470,"0","","371","柳川西","","","","","38",2,0,0,0,2
7471,"0","","371","柳川西","","","","","49",1,0,0,0,1
7472,"0","","371","柳川西","","","","","53",1,0,0,0,1
7473,"0","","371","柳川西","","","","","56",0,1,0,0,1
7474,"0","","371","柳川西","","","","","64",0,1,0,0,1
7475,"0","","371","柳川西","","","","","66",1,0,0,0,1
7476,"0","","371","柳川西","","","","","69",1,2,0,0,3
7477,"0","","371","柳川西","","","","","70",2,0,0,0,2
7478,"0","","371","柳川西","","","","","74",1,0,0,0,1
7479,"0","","371","柳川西","","","","","83",0,1,0,0,1
7480,"0","","371","柳川西","","","","","84",0,1,0,0,1
7481,"0","","371","柳川西","","","","","85",0,1,0,0,1
7482,"0","","371","柳川西","","","","","87",0,1,0,0,1
7483,"0","","371","柳川西","","","","","89",1,1,0,0,2
7484,"0","","371","柳川西","","","","","92",0,1,0,0,1
7485,"0","","371","柳川西","","","","","93",0,1,0,0,1
7486,"0","","371","柳川西","","","","","100",0,1,0,0,1
7487,"0","","372","高友","","","","","0",0,1,0,0,1
7488,"0","","372","高友","","","","","1",0,2,0,0,2
