﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
4450,"0","","","","0451","池田町西山岡田","","","22",0,1,0,0,1
4451,"0","","","","0451","池田町西山岡田","","","30",0,1,0,0,1
4452,"0","","","","0451","池田町西山岡田","","","32",1,0,0,0,1
4453,"0","","","","0451","池田町西山岡田","","","34",1,0,0,0,1
4454,"0","","","","0451","池田町西山岡田","","","40",1,0,0,0,1
4455,"0","","","","0451","池田町西山岡田","","","50",1,0,0,0,1
4456,"0","","","","0451","池田町西山岡田","","","57",1,0,0,0,1
4457,"0","","","","0451","池田町西山岡田","","","59",1,0,0,0,1
4458,"0","","","","0451","池田町西山岡田","","","61",1,1,0,0,2
4459,"0","","","","0451","池田町西山岡田","","","62",0,2,0,0,2
4460,"0","","","","0451","池田町西山岡田","","","63",0,1,0,0,1
4461,"0","","","","0451","池田町西山岡田","","","64",2,0,0,0,2
4462,"0","","","","0451","池田町西山岡田","","","66",1,2,0,0,3
4463,"0","","","","0451","池田町西山岡田","","","68",0,1,0,0,1
4464,"0","","","","0451","池田町西山岡田","","","69",2,0,0,0,2
4465,"0","","","","0451","池田町西山岡田","","","70",1,1,0,0,2
4466,"0","","","","0451","池田町西山岡田","","","74",2,0,0,0,2
4467,"0","","","","0451","池田町西山岡田","","","83",0,1,0,0,1
4468,"0","","","","0451","池田町西山岡田","","","84",1,1,0,0,2
4469,"0","","","","0451","池田町西山岡田","","","85",0,1,0,0,1
4470,"0","","","","0451","池田町西山岡田","","","90",0,1,0,0,1
4471,"0","","","","0451","池田町西山岡田","","","94",0,1,0,0,1
4472,"0","","","","0452","池田町西山岡ノ花","","","0",0,1,0,0,1
4473,"0","","","","0452","池田町西山岡ノ花","","","4",1,0,0,0,1
4474,"0","","","","0452","池田町西山岡ノ花","","","35",0,1,0,0,1
4475,"0","","","","0452","池田町西山岡ノ花","","","37",1,0,0,0,1
4476,"0","","","","0453","池田町西山岡屋敷","","","21",1,0,0,0,1
4477,"0","","","","0453","池田町西山岡屋敷","","","35",1,0,0,0,1
4478,"0","","","","0453","池田町西山岡屋敷","","","47",1,0,0,0,1
4479,"0","","","","0453","池田町西山岡屋敷","","","51",0,1,0,0,1
4480,"0","","","","0453","池田町西山岡屋敷","","","55",1,0,0,0,1
4481,"0","","","","0453","池田町西山岡屋敷","","","57",0,1,0,0,1
4482,"0","","","","0453","池田町西山岡屋敷","","","69",1,0,0,0,1
4483,"0","","","","0453","池田町西山岡屋敷","","","72",0,1,0,0,1
4484,"0","","","","0453","池田町西山岡屋敷","","","75",0,1,0,0,1
4485,"0","","","","0453","池田町西山岡屋敷","","","76",1,0,0,0,1
4486,"0","","","","0453","池田町西山岡屋敷","","","77",0,1,0,0,1
4487,"0","","","","0453","池田町西山岡屋敷","","","79",0,1,0,0,1
4488,"0","","","","0454","池田町西山落","","","25",0,1,0,0,1
4489,"0","","","","0454","池田町西山落","","","27",1,0,0,0,1
4490,"0","","","","0454","池田町西山落","","","55",1,0,0,0,1
4491,"0","","","","0454","池田町西山落","","","57",0,1,0,0,1
4492,"0","","","","0454","池田町西山落","","","70",0,1,0,0,1
4493,"0","","","","0454","池田町西山落","","","71",0,1,0,0,1
4494,"0","","","","0454","池田町西山落","","","77",0,1,0,0,1
4495,"0","","","","0454","池田町西山落","","","79",1,1,0,0,2
4496,"0","","","","0454","池田町西山落","","","82",1,0,0,0,1
4497,"0","","","","0454","池田町西山落","","","83",1,0,0,0,1
4498,"0","","","","0454","池田町西山落","","","84",0,2,0,0,2
4499,"0","","","","0456","池田町西山樫ノ下","","","9",1,0,0,0,1
4500,"0","","","","0456","池田町西山樫ノ下","","","42",0,1,0,0,1
4501,"0","","","","0456","池田町西山樫ノ下","","","49",1,0,0,0,1
4502,"0","","","","0456","池田町西山樫ノ下","","","66",0,1,0,0,1
4503,"0","","","","0456","池田町西山樫ノ下","","","70",1,0,0,0,1
4504,"0","","","","0459","池田町西山上中尾","","","53",1,0,0,0,1
4505,"0","","","","0459","池田町西山上中尾","","","74",1,0,0,0,1
4506,"0","","","","0459","池田町西山上中尾","","","75",0,1,0,0,1
4507,"0","","","","0459","池田町西山上中尾","","","78",0,1,0,0,1
4508,"0","","","","0459","池田町西山上中尾","","","80",2,0,0,0,2
4509,"0","","","","0459","池田町西山上中尾","","","83",0,1,0,0,1
4510,"0","","","","0460","池田町西山川原","","","93",0,1,0,0,1
4511,"0","","","","0462","池田町西山神田","","","88",0,1,0,0,1
4512,"0","","","","0463","池田町西山岸ノ上","","","65",1,0,0,0,1
4513,"0","","","","0463","池田町西山岸ノ上","","","70",0,1,0,0,1
4514,"0","","","","0463","池田町西山岸ノ上","","","79",0,1,0,0,1
4515,"0","","","","0463","池田町西山岸ノ上","","","85",1,0,0,0,1
4516,"0","","","","0463","池田町西山岸ノ上","","","87",1,0,0,0,1
4517,"0","","","","0463","池田町西山岸ノ上","","","88",0,2,0,0,2
4518,"0","","","","0464","池田町西山岸端","","","87",0,1,0,0,1
4519,"0","","","","0465","池田町西山北畑","","","44",1,0,0,0,1
4520,"0","","","","0467","池田町西山샡保","","","1",0,1,0,0,1
4521,"0","","","","0467","池田町西山샡保","","","3",0,1,0,0,1
4522,"0","","","","0467","池田町西山샡保","","","24",1,0,0,0,1
4523,"0","","","","0467","池田町西山샡保","","","28",1,1,0,0,2
4524,"0","","","","0467","池田町西山샡保","","","49",0,1,0,0,1
4525,"0","","","","0467","池田町西山샡保","","","52",1,0,0,0,1
4526,"0","","","","0467","池田町西山샡保","","","58",1,1,0,0,2
4527,"0","","","","0467","池田町西山샡保","","","63",0,1,0,0,1
4528,"0","","","","0467","池田町西山샡保","","","64",1,0,0,0,1
4529,"0","","","","0467","池田町西山샡保","","","83",0,2,0,0,2
4530,"0","","","","0467","池田町西山샡保","","","86",1,0,0,0,1
4531,"0","","","","0467","池田町西山샡保","","","92",0,1,0,0,1
4532,"0","","","","0468","池田町西山샡保ノ上","","","48",0,1,0,0,1
4533,"0","","","","0468","池田町西山샡保ノ上","","","78",0,1,0,0,1
4534,"0","","","","0468","池田町西山샡保ノ上","","","80",1,0,0,0,1
4535,"0","","","","0468","池田町西山샡保ノ上","","","92",0,1,0,0,1
4536,"0","","","","0470","池田町西山込野","","","70",0,1,0,0,1
4537,"0","","","","0470","池田町西山込野","","","72",1,0,0,0,1
4538,"0","","","","0470","池田町西山込野","","","75",0,1,0,0,1
4539,"0","","","","0470","池田町西山込野","","","78",1,0,0,0,1
4540,"0","","","","0471","池田町西山木屋床","","","5",0,1,0,0,1
4541,"0","","","","0471","池田町西山木屋床","","","8",1,0,0,0,1
4542,"0","","","","0471","池田町西山木屋床","","","10",1,0,0,0,1
4543,"0","","","","0471","池田町西山木屋床","","","34",0,1,0,0,1
4544,"0","","","","0471","池田町西山木屋床","","","35",1,0,0,0,1
4545,"0","","","","0471","池田町西山木屋床","","","36",1,0,0,0,1
4546,"0","","","","0471","池田町西山木屋床","","","52",1,0,0,0,1
4547,"0","","","","0471","池田町西山木屋床","","","57",1,0,0,0,1
4548,"0","","","","0471","池田町西山木屋床","","","59",1,0,0,0,1
4549,"0","","","","0471","池田町西山木屋床","","","61",1,0,0,0,1
4550,"0","","","","0471","池田町西山木屋床","","","63",0,1,0,0,1
4551,"0","","","","0471","池田町西山木屋床","","","65",1,0,0,0,1
4552,"0","","","","0471","池田町西山木屋床","","","67",1,0,0,0,1
4553,"0","","","","0471","池田町西山木屋床","","","68",1,0,0,0,1
4554,"0","","","","0471","池田町西山木屋床","","","79",0,1,0,0,1
4555,"0","","","","0471","池田町西山木屋床","","","80",0,1,0,0,1
4556,"0","","","","0471","池田町西山木屋床","","","82",1,0,0,0,1
4557,"0","","","","0471","池田町西山木屋床","","","83",0,1,0,0,1
4558,"0","","","","0471","池田町西山木屋床","","","84",1,1,0,0,2
4559,"0","","","","0471","池田町西山木屋床","","","86",0,1,0,0,1
4560,"0","","","","0471","池田町西山木屋床","","","88",0,1,0,0,1
4561,"0","","","","0472","池田町西山佐古","","","69",0,1,0,0,1
4562,"0","","","","0472","池田町西山佐古","","","74",1,0,0,0,1
4563,"0","","","","0472","池田町西山佐古","","","77",0,1,0,0,1
4564,"0","","","","0473","池田町西山笹꽳","","","30",1,0,0,0,1
4565,"0","","","","0473","池田町西山笹꽳","","","61",0,1,0,0,1
4566,"0","","","","0473","池田町西山笹꽳","","","63",1,0,0,0,1
4567,"0","","","","0473","池田町西山笹꽳","","","88",0,1,0,0,1
4568,"0","","","","0473","池田町西山笹꽳","","","92",0,1,0,0,1
4569,"0","","","","0477","池田町西山滝端","","","2",1,0,0,0,1
4570,"0","","","","0477","池田町西山滝端","","","34",0,1,0,0,1
4571,"0","","","","0477","池田町西山滝端","","","60",0,1,0,0,1
4572,"0","","","","0477","池田町西山滝端","","","65",1,0,0,0,1
4573,"0","","","","0480","池田町西山谷口","","","79",0,1,0,0,1
4574,"0","","","","0480","池田町西山谷口","","","81",0,1,0,0,1
4575,"0","","","","0481","池田町西山谷尻","","","57",0,2,0,0,2
4576,"0","","","","0481","池田町西山谷尻","","","58",1,0,0,0,1
4577,"0","","","","0481","池田町西山谷尻","","","64",1,0,0,0,1
4578,"0","","","","0481","池田町西山谷尻","","","69",1,0,0,0,1
4579,"0","","","","0481","池田町西山谷尻","","","70",0,1,0,0,1
4580,"0","","","","0481","池田町西山谷尻","","","73",0,1,0,0,1
4581,"0","","","","0481","池田町西山谷尻","","","84",1,0,0,0,1
4582,"0","","","","0481","池田町西山谷尻","","","92",1,0,0,0,1
4583,"0","","","","0481","池田町西山谷尻","","","95",0,1,0,0,1
4584,"0","","","","0482","池田町西山太夫地","","","51",1,0,0,0,1
4585,"0","","","","0482","池田町西山太夫地","","","63",0,1,0,0,1
4586,"0","","","","0482","池田町西山太夫地","","","64",1,0,0,0,1
4587,"0","","","","0482","池田町西山太夫地","","","78",0,1,0,0,1
4588,"0","","","","0482","池田町西山太夫地","","","80",1,0,0,0,1
4589,"0","","","","0482","池田町西山太夫地","","","90",0,1,0,0,1
4590,"0","","","","0482","池田町西山太夫地","","","97",0,1,0,0,1
4591,"0","","","","0483","池田町西山乳ノ木","","","59",0,1,0,0,1
4592,"0","","","","0483","池田町西山乳ノ木","","","84",0,1,0,0,1
4593,"0","","","","0483","池田町西山乳ノ木","","","86",1,0,0,0,1
4594,"0","","","","0484","池田町西山乳ノ木道北","","","4",0,1,0,0,1
4595,"0","","","","0484","池田町西山乳ノ木道北","","","8",1,0,0,0,1
4596,"0","","","","0484","池田町西山乳ノ木道北","","","9",0,1,0,0,1
4597,"0","","","","0484","池田町西山乳ノ木道北","","","11",0,1,0,0,1
4598,"0","","","","0484","池田町西山乳ノ木道北","","","13",1,0,0,0,1
4599,"0","","","","0484","池田町西山乳ノ木道北","","","15",0,1,0,0,1
4600,"0","","","","0484","池田町西山乳ノ木道北","","","29",1,0,0,0,1
4601,"0","","","","0484","池田町西山乳ノ木道北","","","35",1,1,0,0,2
4602,"0","","","","0484","池田町西山乳ノ木道北","","","36",1,0,0,0,1
4603,"0","","","","0484","池田町西山乳ノ木道北","","","39",0,1,0,0,1
4604,"0","","","","0484","池田町西山乳ノ木道北","","","55",0,1,0,0,1
4605,"0","","","","0484","池田町西山乳ノ木道北","","","57",1,1,0,0,2
4606,"0","","","","0484","池田町西山乳ノ木道北","","","58",1,0,0,0,1
4607,"0","","","","0484","池田町西山乳ノ木道北","","","59",0,1,0,0,1
4608,"0","","","","0484","池田町西山乳ノ木道北","","","61",0,1,0,0,1
4609,"0","","","","0484","池田町西山乳ノ木道北","","","66",0,1,0,0,1
4610,"0","","","","0484","池田町西山乳ノ木道北","","","70",2,0,0,0,2
4611,"0","","","","0484","池田町西山乳ノ木道北","","","78",1,0,0,0,1
4612,"0","","","","0484","池田町西山乳ノ木道北","","","79",0,1,0,0,1
4613,"0","","","","0484","池田町西山乳ノ木道北","","","82",0,1,0,0,1
4614,"0","","","","0484","池田町西山乳ノ木道北","","","83",1,0,0,0,1
4615,"0","","","","0484","池田町西山乳ノ木道北","","","85",0,1,0,0,1
4616,"0","","","","0484","池田町西山乳ノ木道北","","","88",1,1,0,0,2
4617,"0","","","","0484","池田町西山乳ノ木道北","","","92",0,1,0,0,1
4618,"0","","","","0484","池田町西山乳ノ木道北","","","98",0,1,0,0,1
4619,"0","","","","0485","池田町西山土無","","","76",0,1,0,0,1
4620,"0","","","","0489","池田町西山床西","","","47",1,0,0,0,1
4621,"0","","","","0489","池田町西山床西","","","58",1,0,0,0,1
4622,"0","","","","0489","池田町西山床西","","","64",0,1,0,0,1
4623,"0","","","","0489","池田町西山床西","","","68",0,1,0,0,1
4624,"0","","","","0489","池田町西山床西","","","69",0,1,0,0,1
4625,"0","","","","0489","池田町西山床西","","","70",1,0,0,0,1
4626,"0","","","","0489","池田町西山床西","","","72",0,1,0,0,1
4627,"0","","","","0489","池田町西山床西","","","73",1,0,0,0,1
4628,"0","","","","0489","池田町西山床西","","","79",1,0,0,0,1
4629,"0","","","","0491","池田町西山中内","","","0",0,1,0,0,1
4630,"0","","","","0491","池田町西山中内","","","3",1,0,0,0,1
4631,"0","","","","0491","池田町西山中内","","","5",0,1,0,0,1
4632,"0","","","","0491","池田町西山中内","","","10",0,1,0,0,1
4633,"0","","","","0491","池田町西山中内","","","18",1,0,0,0,1
4634,"0","","","","0491","池田町西山中内","","","19",1,0,0,0,1
4635,"0","","","","0491","池田町西山中内","","","20",0,1,0,0,1
4636,"0","","","","0491","池田町西山中内","","","23",2,0,0,0,2
4637,"0","","","","0491","池田町西山中内","","","28",0,1,0,0,1
4638,"0","","","","0491","池田町西山中内","","","29",1,0,0,0,1
4639,"0","","","","0491","池田町西山中内","","","30",0,1,0,0,1
4640,"0","","","","0491","池田町西山中内","","","31",1,0,0,0,1
4641,"0","","","","0491","池田町西山中内","","","49",0,1,0,0,1
4642,"0","","","","0491","池田町西山中内","","","52",0,1,0,0,1
4643,"0","","","","0491","池田町西山中内","","","56",0,1,0,0,1
4644,"0","","","","0491","池田町西山中内","","","57",0,1,0,0,1
4645,"0","","","","0491","池田町西山中内","","","58",1,1,0,0,2
4646,"0","","","","0491","池田町西山中内","","","59",3,0,0,0,3
4647,"0","","","","0491","池田町西山中内","","","65",0,1,0,0,1
4648,"0","","","","0491","池田町西山中内","","","67",1,0,0,0,1
4649,"0","","","","0491","池田町西山中内","","","70",1,0,0,0,1
4650,"0","","","","0491","池田町西山中内","","","73",1,0,0,0,1
4651,"0","","","","0491","池田町西山中内","","","79",0,1,0,0,1
4652,"0","","","","0491","池田町西山中内","","","81",0,1,0,0,1
4653,"0","","","","0491","池田町西山中内","","","83",1,0,0,0,1
4654,"0","","","","0491","池田町西山中内","","","86",1,0,0,0,1
4655,"0","","","","0493","池田町西山中岡","","","70",0,1,0,0,1
4656,"0","","","","0493","池田町西山中岡","","","76",1,0,0,0,1
4657,"0","","","","0493","池田町西山中岡","","","79",0,1,0,0,1
4658,"0","","","","0494","池田町西山流畑","","","60",1,0,0,0,1
4659,"0","","","","0494","池田町西山流畑","","","82",0,1,0,0,1
4660,"0","","","","0494","池田町西山流畑","","","85",1,0,0,0,1
4661,"0","","","","0494","池田町西山流畑","","","86",0,2,0,0,2
4662,"0","","","","0494","池田町西山流畑","","","91",0,1,0,0,1
4663,"0","","","","0494","池田町西山流畑","","","93",0,1,0,0,1
4664,"0","","","","0494","池田町西山流畑","","","96",1,0,0,0,1
4665,"0","","","","0495","池田町西山中꽳","","","76",0,1,0,0,1
4666,"0","","","","0495","池田町西山中꽳","","","79",0,1,0,0,1
4667,"0","","","","0495","池田町西山中꽳","","","80",1,0,0,0,1
4668,"0","","","","0495","池田町西山中꽳","","","82",1,0,0,0,1
4669,"0","","","","0495","池田町西山中꽳","","","89",1,0,0,0,1
4670,"0","","","","0496","池田町西山新居屋","","","30",1,0,0,0,1
4671,"0","","","","0496","池田町西山新居屋","","","50",0,1,0,0,1
4672,"0","","","","0496","池田町西山新居屋","","","58",0,1,0,0,1
4673,"0","","","","0496","池田町西山新居屋","","","61",1,0,0,0,1
4674,"0","","","","0496","池田町西山新居屋","","","76",0,1,0,0,1
4675,"0","","","","0496","池田町西山新居屋","","","83",0,1,0,0,1
4676,"0","","","","0496","池田町西山新居屋","","","88",1,0,0,0,1
4677,"0","","","","0497","池田町西山西川見","","","21",1,0,0,0,1
4678,"0","","","","0497","池田町西山西川見","","","22",1,0,0,0,1
4679,"0","","","","0497","池田町西山西川見","","","23",0,1,0,0,1
4680,"0","","","","0497","池田町西山西川見","","","24",0,1,0,0,1
4681,"0","","","","0497","池田町西山西川見","","","38",1,0,0,0,1
4682,"0","","","","0497","池田町西山西川見","","","43",1,0,0,0,1
4683,"0","","","","0497","池田町西山西川見","","","45",1,0,0,0,1
4684,"0","","","","0497","池田町西山西川見","","","52",1,0,0,0,1
4685,"0","","","","0497","池田町西山西川見","","","53",0,1,0,0,1
4686,"0","","","","0497","池田町西山西川見","","","54",1,0,0,0,1
4687,"0","","","","0497","池田町西山西川見","","","56",0,1,0,0,1
4688,"0","","","","0497","池田町西山西川見","","","60",1,1,0,0,2
4689,"0","","","","0497","池田町西山西川見","","","65",1,0,0,0,1
4690,"0","","","","0497","池田町西山西川見","","","68",0,1,0,0,1
4691,"0","","","","0497","池田町西山西川見","","","70",0,1,0,0,1
4692,"0","","","","0497","池田町西山西川見","","","71",1,0,0,0,1
4693,"0","","","","0497","池田町西山西川見","","","73",1,0,0,0,1
4694,"0","","","","0497","池田町西山西川見","","","75",1,0,0,0,1
4695,"0","","","","0497","池田町西山西川見","","","76",1,1,0,0,2
4696,"0","","","","0497","池田町西山西川見","","","77",0,1,0,0,1
4697,"0","","","","0497","池田町西山西川見","","","78",0,1,0,0,1
4698,"0","","","","0497","池田町西山西川見","","","80",0,1,0,0,1
4699,"0","","","","0497","池田町西山西川見","","","82",0,1,0,0,1
4700,"0","","","","0497","池田町西山西川見","","","88",0,1,0,0,1
4701,"0","","","","0498","池田町西山西谷","","","13",1,0,0,0,1
4702,"0","","","","0498","池田町西山西谷","","","18",1,0,0,0,1
4703,"0","","","","0498","池田町西山西谷","","","45",0,1,0,0,1
4704,"0","","","","0498","池田町西山西谷","","","58",1,0,0,0,1
4705,"0","","","","0498","池田町西山西谷","","","59",0,1,0,0,1
4706,"0","","","","0498","池田町西山西谷","","","63",0,1,0,0,1
4707,"0","","","","0498","池田町西山西谷","","","64",1,0,0,0,1
4708,"0","","","","0498","池田町西山西谷","","","71",0,1,0,0,1
4709,"0","","","","0498","池田町西山西谷","","","80",2,1,0,0,3
4710,"0","","","","0498","池田町西山西谷","","","82",0,2,0,0,2
4711,"0","","","","0498","池田町西山西谷","","","83",1,0,0,0,1
4712,"0","","","","0498","池田町西山西谷","","","92",1,1,0,0,2
4713,"0","","","","0499","池田町西山西ノ上","","","83",0,1,0,0,1
4714,"0","","","","0499","池田町西山西ノ上","","","89",0,1,0,0,1
4715,"0","","","","0500","池田町西山西ノ岡","","","8",0,1,0,0,1
4716,"0","","","","0500","池田町西山西ノ岡","","","11",0,1,0,0,1
4717,"0","","","","0500","池田町西山西ノ岡","","","38",1,0,0,0,1
4718,"0","","","","0500","池田町西山西ノ岡","","","43",0,1,0,0,1
4719,"0","","","","0500","池田町西山西ノ岡","","","60",1,0,0,0,1
4720,"0","","","","0500","池田町西山西ノ岡","","","61",1,0,0,0,1
4721,"0","","","","0500","池田町西山西ノ岡","","","62",0,1,0,0,1
4722,"0","","","","0500","池田町西山西ノ岡","","","79",0,1,0,0,1
4723,"0","","","","0500","池田町西山西ノ岡","","","88",0,1,0,0,1
4724,"0","","","","0500","池田町西山西ノ岡","","","89",0,1,0,0,1
4725,"0","","","","0501","池田町西山登リ尾","","","49",2,0,0,0,2
4726,"0","","","","0501","池田町西山登リ尾","","","75",0,1,0,0,1
4727,"0","","","","0502","池田町西山林","","","0",1,0,0,0,1
4728,"0","","","","0502","池田町西山林","","","12",1,1,0,0,2
4729,"0","","","","0502","池田町西山林","","","28",1,1,0,0,2
4730,"0","","","","0502","池田町西山林","","","34",0,1,0,0,1
4731,"0","","","","0502","池田町西山林","","","42",1,0,0,0,1
4732,"0","","","","0502","池田町西山林","","","53",0,1,0,0,1
4733,"0","","","","0502","池田町西山林","","","54",1,0,0,0,1
4734,"0","","","","0502","池田町西山林","","","55",0,1,0,0,1
4735,"0","","","","0502","池田町西山林","","","57",1,0,0,0,1
4736,"0","","","","0502","池田町西山林","","","58",1,0,0,0,1
4737,"0","","","","0502","池田町西山林","","","62",0,1,0,0,1
4738,"0","","","","0502","池田町西山林","","","67",0,1,0,0,1
4739,"0","","","","0502","池田町西山林","","","79",0,1,0,0,1
4740,"0","","","","0502","池田町西山林","","","80",1,1,0,0,2
4741,"0","","","","0502","池田町西山林","","","85",0,1,0,0,1
4742,"0","","","","0504","池田町西山東佐古","","","76",1,1,0,0,2
4743,"0","","","","0504","池田町西山東佐古","","","79",0,2,0,0,2
4744,"0","","","","0504","池田町西山東佐古","","","89",1,0,0,0,1
4745,"0","","","","0506","池田町西山引地","","","12",0,1,0,0,1
4746,"0","","","","0506","池田町西山引地","","","14",1,0,0,0,1
4747,"0","","","","0506","池田町西山引地","","","16",0,1,0,0,1
4748,"0","","","","0506","池田町西山引地","","","35",1,1,0,0,2
4749,"0","","","","0506","池田町西山引地","","","60",0,1,0,0,1
4750,"0","","","","0506","池田町西山引地","","","61",1,0,0,0,1
4751,"0","","","","0507","池田町西山引地ヶ尾","","","37",1,0,0,0,1
4752,"0","","","","0507","池田町西山引地ヶ尾","","","47",1,0,0,0,1
4753,"0","","","","0507","池田町西山引地ヶ尾","","","49",1,0,0,0,1
4754,"0","","","","0507","池田町西山引地ヶ尾","","","62",0,1,0,0,1
4755,"0","","","","0507","池田町西山引地ヶ尾","","","63",0,1,0,0,1
4756,"0","","","","0507","池田町西山引地ヶ尾","","","64",1,0,0,0,1
4757,"0","","","","0507","池田町西山引地ヶ尾","","","66",1,0,0,0,1
4758,"0","","","","0507","池田町西山引地ヶ尾","","","69",1,0,0,0,1
4759,"0","","","","0507","池田町西山引地ヶ尾","","","75",0,1,0,0,1
4760,"0","","","","0508","池田町西山枇杷ノ木谷","","","0",1,0,0,0,1
4761,"0","","","","0508","池田町西山枇杷ノ木谷","","","2",1,0,0,0,1
4762,"0","","","","0508","池田町西山枇杷ノ木谷","","","5",0,1,0,0,1
4763,"0","","","","0508","池田町西山枇杷ノ木谷","","","22",0,1,0,0,1
4764,"0","","","","0508","池田町西山枇杷ノ木谷","","","24",1,0,0,0,1
4765,"0","","","","0508","池田町西山枇杷ノ木谷","","","34",1,0,0,0,1
4766,"0","","","","0508","池田町西山枇杷ノ木谷","","","35",0,1,0,0,1
4767,"0","","","","0508","池田町西山枇杷ノ木谷","","","53",0,1,0,0,1
4768,"0","","","","0508","池田町西山枇杷ノ木谷","","","59",1,0,0,0,1
4769,"0","","","","0508","池田町西山枇杷ノ木谷","","","62",0,1,0,0,1
4770,"0","","","","0508","池田町西山枇杷ノ木谷","","","67",0,1,0,0,1
4771,"0","","","","0508","池田町西山枇杷ノ木谷","","","69",1,0,0,0,1
4772,"0","","","","0508","池田町西山枇杷ノ木谷","","","70",1,0,0,0,1
4773,"0","","","","0508","池田町西山枇杷ノ木谷","","","83",0,1,0,0,1
4774,"0","","","","0508","池田町西山枇杷ノ木谷","","","90",1,1,0,0,2
4775,"0","","","","0508","池田町西山枇杷ノ木谷","","","98",0,1,0,0,1
4776,"0","","","","0509","池田町西山船原","","","61",1,0,0,0,1
4777,"0","","","","0509","池田町西山船原","","","72",0,1,0,0,1
4778,"0","","","","0509","池田町西山船原","","","73",0,1,0,0,1
4779,"0","","","","0509","池田町西山船原","","","78",1,0,0,0,1
4780,"0","","","","0509","池田町西山船原","","","85",0,1,0,0,1
4781,"0","","","","0509","池田町西山船原","","","87",1,0,0,0,1
4782,"0","","","","0509","池田町西山船原","","","88",0,1,0,0,1
4783,"0","","","","0512","池田町西山堀","","","35",0,1,0,0,1
4784,"0","","","","0512","池田町西山堀","","","41",1,0,0,0,1
4785,"0","","","","0512","池田町西山堀","","","71",0,1,0,0,1
4786,"0","","","","0514","池田町西山本南岡","","","76",0,1,0,0,1
4787,"0","","","","0514","池田町西山本南岡","","","80",1,0,0,0,1
4788,"0","","","","0515","池田町西山南岡","","","3",0,1,0,0,1
4789,"0","","","","0515","池田町西山南岡","","","6",1,0,0,0,1
4790,"0","","","","0515","池田町西山南岡","","","8",1,0,0,0,1
4791,"0","","","","0515","池田町西山南岡","","","35",1,0,0,0,1
4792,"0","","","","0515","池田町西山南岡","","","61",1,0,0,0,1
4793,"0","","","","0515","池田町西山南岡","","","64",0,1,0,0,1
4794,"0","","","","0515","池田町西山南岡","","","81",1,0,0,0,1
4795,"0","","","","0515","池田町西山南岡","","","83",0,1,0,0,1
4796,"0","","","","0516","池田町西山峯ノ샡保","","","3",0,1,0,0,1
4797,"0","","","","0516","池田町西山峯ノ샡保","","","19",1,0,0,0,1
4798,"0","","","","0516","池田町西山峯ノ샡保","","","20",0,1,0,0,1
4799,"0","","","","0516","池田町西山峯ノ샡保","","","37",1,0,0,0,1
4800,"0","","","","0516","池田町西山峯ノ샡保","","","44",0,1,0,0,1
4801,"0","","","","0516","池田町西山峯ノ샡保","","","50",1,1,0,0,2
4802,"0","","","","0516","池田町西山峯ノ샡保","","","63",1,0,0,0,1
4803,"0","","","","0516","池田町西山峯ノ샡保","","","65",1,0,0,0,1
4804,"0","","","","0516","池田町西山峯ノ샡保","","","67",1,0,0,0,1
4805,"0","","","","0516","池田町西山峯ノ샡保","","","69",1,1,0,0,2
4806,"0","","","","0516","池田町西山峯ノ샡保","","","71",0,1,0,0,1
4807,"0","","","","0516","池田町西山峯ノ샡保","","","75",1,0,0,0,1
4808,"0","","","","0516","池田町西山峯ノ샡保","","","77",1,1,0,0,2
4809,"0","","","","0516","池田町西山峯ノ샡保","","","78",1,1,0,0,2
4810,"0","","","","0516","池田町西山峯ノ샡保","","","81",0,1,0,0,1
4811,"0","","","","0516","池田町西山峯ノ샡保","","","87",0,1,0,0,1
4812,"0","","","","0516","池田町西山峯ノ샡保","","","90",0,1,0,0,1
4813,"0","","","","0517","池田町西山宮ノ北","","","45",0,1,0,0,1
4814,"0","","","","0517","池田町西山宮ノ北","","","46",1,0,0,0,1
4815,"0","","","","0517","池田町西山宮ノ北","","","69",0,1,0,0,1
4816,"0","","","","0517","池田町西山宮ノ北","","","78",1,0,0,0,1
4817,"0","","","","0518","池田町西山宮ノ西","","","53",1,0,0,0,1
4818,"0","","","","0518","池田町西山宮ノ西","","","57",1,0,0,0,1
4819,"0","","","","0518","池田町西山宮ノ西","","","67",0,1,0,0,1
4820,"0","","","","0518","池田町西山宮ノ西","","","69",1,0,0,0,1
4821,"0","","","","0518","池田町西山宮ノ西","","","81",0,1,0,0,1
4822,"0","","","","0518","池田町西山宮ノ西","","","84",0,1,0,0,1
4823,"0","","","","0518","池田町西山宮ノ西","","","85",1,2,0,0,3
4824,"0","","","","0518","池田町西山宮ノ西","","","91",0,1,0,0,1
4825,"0","","","","0518","池田町西山宮ノ西","","","92",1,0,0,0,1
4826,"0","","","","0518","池田町西山宮ノ西","","","93",0,1,0,0,1
4827,"0","","","","0518","池田町西山宮ノ西","","","94",0,1,0,0,1
4828,"0","","","","0519","池田町西山宮ノ東","","","19",1,0,0,0,1
4829,"0","","","","0519","池田町西山宮ノ東","","","20",0,1,0,0,1
4830,"0","","","","0519","池田町西山宮ノ東","","","39",1,0,0,0,1
4831,"0","","","","0519","池田町西山宮ノ東","","","48",0,1,0,0,1
