﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
5987,"0","","323","下ノロウチ西","","","","","80",1,1,0,0,2
5988,"0","","323","下ノロウチ西","","","","","81",1,1,0,0,2
5989,"0","","323","下ノロウチ西","","","","","82",0,2,0,0,2
5990,"0","","323","下ノロウチ西","","","","","83",0,1,0,0,1
5991,"0","","323","下ノロウチ西","","","","","84",2,0,0,0,2
5992,"0","","323","下ノロウチ西","","","","","85",0,1,0,0,1
5993,"0","","323","下ノロウチ西","","","","","86",0,1,0,0,1
5994,"0","","323","下ノロウチ西","","","","","87",1,0,0,0,1
5995,"0","","323","下ノロウチ西","","","","","88",1,1,0,0,2
5996,"0","","323","下ノロウチ西","","","","","93",0,1,0,0,1
5997,"0","","323","下ノロウチ西","","","","","99",0,1,0,0,1
5998,"0","","331","水木町","","","","","14",1,0,0,0,1
5999,"0","","331","水木町","","","","","16",2,0,0,0,2
6000,"0","","331","水木町","","","","","18",0,1,0,0,1
6001,"0","","331","水木町","","","","","19",0,1,0,0,1
6002,"0","","331","水木町","","","","","24",1,0,0,0,1
6003,"0","","331","水木町","","","","","26",1,0,0,0,1
6004,"0","","331","水木町","","","","","37",1,0,0,0,1
6005,"0","","331","水木町","","","","","38",0,1,0,0,1
6006,"0","","331","水木町","","","","","39",1,0,0,0,1
6007,"0","","331","水木町","","","","","40",1,0,0,0,1
6008,"0","","331","水木町","","","","","45",1,1,0,0,2
6009,"0","","331","水木町","","","","","46",1,1,0,0,2
6010,"0","","331","水木町","","","","","48",1,0,0,0,1
6011,"0","","331","水木町","","","","","51",1,2,0,0,3
6012,"0","","331","水木町","","","","","52",0,1,0,0,1
6013,"0","","331","水木町","","","","","54",1,0,0,0,1
6014,"0","","331","水木町","","","","","55",1,0,0,0,1
6015,"0","","331","水木町","","","","","57",0,1,0,0,1
6016,"0","","331","水木町","","","","","58",1,0,0,0,1
6017,"0","","331","水木町","","","","","59",0,2,0,0,2
6018,"0","","331","水木町","","","","","61",1,0,0,0,1
6019,"0","","331","水木町","","","","","64",2,2,0,0,4
6020,"0","","331","水木町","","","","","67",1,0,0,0,1
6021,"0","","331","水木町","","","","","68",0,1,0,0,1
6022,"0","","331","水木町","","","","","71",1,0,0,0,1
6023,"0","","331","水木町","","","","","75",0,1,0,0,1
6024,"0","","331","水木町","","","","","81",1,0,0,0,1
6025,"0","","331","水木町","","","","","82",0,1,0,0,1
6026,"0","","331","水木町","","","","","87",0,1,0,0,1
6027,"0","","332","池田ニュータウン","","","","","0",1,0,0,0,1
6028,"0","","332","池田ニュータウン","","","","","5",1,0,0,0,1
6029,"0","","332","池田ニュータウン","","","","","6",2,0,0,0,2
6030,"0","","332","池田ニュータウン","","","","","8",1,2,0,0,3
6031,"0","","332","池田ニュータウン","","","","","9",1,1,0,0,2
6032,"0","","332","池田ニュータウン","","","","","12",1,0,0,0,1
6033,"0","","332","池田ニュータウン","","","","","17",1,0,0,0,1
6034,"0","","332","池田ニュータウン","","","","","22",0,2,0,0,2
6035,"0","","332","池田ニュータウン","","","","","28",0,1,0,0,1
6036,"0","","332","池田ニュータウン","","","","","29",0,1,0,0,1
6037,"0","","332","池田ニュータウン","","","","","30",1,0,0,0,1
6038,"0","","332","池田ニュータウン","","","","","32",0,1,0,0,1
6039,"0","","332","池田ニュータウン","","","","","33",1,0,0,0,1
6040,"0","","332","池田ニュータウン","","","","","34",0,1,0,0,1
6041,"0","","332","池田ニュータウン","","","","","35",2,1,0,0,3
6042,"0","","332","池田ニュータウン","","","","","37",1,0,0,0,1
6043,"0","","332","池田ニュータウン","","","","","38",0,1,0,0,1
6044,"0","","332","池田ニュータウン","","","","","40",1,1,0,0,2
6045,"0","","332","池田ニュータウン","","","","","41",1,0,0,0,1
6046,"0","","332","池田ニュータウン","","","","","48",0,1,0,0,1
6047,"0","","332","池田ニュータウン","","","","","50",1,0,0,0,1
6048,"0","","332","池田ニュータウン","","","","","51",1,0,0,0,1
6049,"0","","332","池田ニュータウン","","","","","52",0,1,0,0,1
6050,"0","","332","池田ニュータウン","","","","","53",1,1,0,0,2
6051,"0","","332","池田ニュータウン","","","","","55",1,1,0,0,2
6052,"0","","332","池田ニュータウン","","","","","56",1,1,0,0,2
6053,"0","","332","池田ニュータウン","","","","","58",1,0,0,0,1
6054,"0","","332","池田ニュータウン","","","","","59",0,1,0,0,1
6055,"0","","332","池田ニュータウン","","","","","60",1,1,0,0,2
6056,"0","","332","池田ニュータウン","","","","","61",1,4,0,0,5
6057,"0","","332","池田ニュータウン","","","","","62",1,0,0,0,1
6058,"0","","332","池田ニュータウン","","","","","65",3,1,0,0,4
6059,"0","","332","池田ニュータウン","","","","","66",1,0,0,0,1
6060,"0","","332","池田ニュータウン","","","","","67",0,1,0,0,1
6061,"0","","332","池田ニュータウン","","","","","69",3,1,0,0,4
6062,"0","","332","池田ニュータウン","","","","","71",1,1,0,0,2
6063,"0","","332","池田ニュータウン","","","","","74",1,1,0,0,2
6064,"0","","333","供養地東","","","","","0",1,1,0,0,2
6065,"0","","333","供養地東","","","","","2",0,1,0,0,1
6066,"0","","333","供養地東","","","","","3",1,1,0,0,2
6067,"0","","333","供養地東","","","","","5",0,1,0,0,1
6068,"0","","333","供養地東","","","","","6",2,1,0,0,3
6069,"0","","333","供養地東","","","","","8",1,2,0,0,3
6070,"0","","333","供養地東","","","","","9",1,0,0,0,1
6071,"0","","333","供養地東","","","","","10",1,0,0,0,1
6072,"0","","333","供養地東","","","","","11",0,1,0,0,1
6073,"0","","333","供養地東","","","","","12",1,0,0,0,1
6074,"0","","333","供養地東","","","","","15",1,0,0,0,1
6075,"0","","333","供養地東","","","","","17",1,0,0,0,1
6076,"0","","333","供養地東","","","","","19",1,0,0,0,1
6077,"0","","333","供養地東","","","","","20",0,1,0,0,1
6078,"0","","333","供養地東","","","","","21",0,3,0,0,3
6079,"0","","333","供養地東","","","","","22",1,0,0,0,1
6080,"0","","333","供養地東","","","","","24",2,0,0,0,2
6081,"0","","333","供養地東","","","","","29",1,1,0,0,2
6082,"0","","333","供養地東","","","","","30",0,2,0,0,2
6083,"0","","333","供養地東","","","","","31",3,2,0,0,5
6084,"0","","333","供養地東","","","","","34",1,2,0,0,3
6085,"0","","333","供養地東","","","","","35",1,0,0,0,1
6086,"0","","333","供養地東","","","","","36",1,2,0,0,3
6087,"0","","333","供養地東","","","","","37",4,0,0,0,4
6088,"0","","333","供養地東","","","","","38",1,1,0,0,2
6089,"0","","333","供養地東","","","","","39",3,0,0,0,3
6090,"0","","333","供養地東","","","","","40",1,2,0,0,3
6091,"0","","333","供養地東","","","","","41",0,1,0,0,1
6092,"0","","333","供養地東","","","","","42",1,0,0,0,1
6093,"0","","333","供養地東","","","","","43",1,1,0,0,2
6094,"0","","333","供養地東","","","","","44",1,0,0,0,1
6095,"0","","333","供養地東","","","","","45",0,1,0,0,1
6096,"0","","333","供養地東","","","","","46",1,1,0,0,2
6097,"0","","333","供養地東","","","","","47",0,1,0,0,1
6098,"0","","333","供養地東","","","","","48",1,0,0,0,1
6099,"0","","333","供養地東","","","","","49",1,1,0,0,2
6100,"0","","333","供養地東","","","","","50",1,0,0,0,1
6101,"0","","333","供養地東","","","","","51",3,1,0,0,4
6102,"0","","333","供養地東","","","","","52",1,0,0,0,1
6103,"0","","333","供養地東","","","","","53",0,2,0,0,2
6104,"0","","333","供養地東","","","","","54",0,1,0,0,1
6105,"0","","333","供養地東","","","","","55",2,1,0,0,3
6106,"0","","333","供養地東","","","","","56",0,2,0,0,2
6107,"0","","333","供養地東","","","","","57",1,1,0,0,2
6108,"0","","333","供養地東","","","","","58",2,2,0,0,4
6109,"0","","333","供養地東","","","","","59",1,2,0,0,3
6110,"0","","333","供養地東","","","","","60",2,3,0,0,5
6111,"0","","333","供養地東","","","","","61",1,2,0,0,3
6112,"0","","333","供養地東","","","","","62",3,1,0,0,4
6113,"0","","333","供養地東","","","","","63",1,2,0,0,3
6114,"0","","333","供養地東","","","","","64",4,1,0,0,5
6115,"0","","333","供養地東","","","","","65",1,3,0,0,4
6116,"0","","333","供養地東","","","","","66",5,1,0,0,6
6117,"0","","333","供養地東","","","","","67",1,4,0,0,5
6118,"0","","333","供養地東","","","","","68",1,2,0,0,3
6119,"0","","333","供養地東","","","","","69",2,8,0,0,10
6120,"0","","333","供養地東","","","","","70",2,2,0,0,4
6121,"0","","333","供養地東","","","","","71",2,1,0,0,3
6122,"0","","333","供養地東","","","","","73",2,0,0,0,2
6123,"0","","333","供養地東","","","","","74",1,1,0,0,2
6124,"0","","333","供養地東","","","","","75",1,0,0,0,1
6125,"0","","333","供養地東","","","","","76",3,2,0,0,5
6126,"0","","333","供養地東","","","","","77",2,2,0,0,4
6127,"0","","333","供養地東","","","","","78",1,1,0,0,2
6128,"0","","333","供養地東","","","","","80",0,1,0,0,1
6129,"0","","333","供養地東","","","","","81",0,1,0,0,1
6130,"0","","333","供養地東","","","","","82",0,1,0,0,1
6131,"0","","333","供養地東","","","","","83",2,1,0,0,3
6132,"0","","333","供養地東","","","","","84",0,1,0,0,1
6133,"0","","333","供養地東","","","","","85",2,1,0,0,3
6134,"0","","333","供養地東","","","","","86",1,1,0,0,2
6135,"0","","333","供養地東","","","","","87",0,2,0,0,2
6136,"0","","333","供養地東","","","","","88",1,2,0,0,3
6137,"0","","333","供養地東","","","","","89",1,3,0,0,4
6138,"0","","333","供養地東","","","","","90",0,1,0,0,1
6139,"0","","333","供養地東","","","","","91",1,1,0,0,2
6140,"0","","333","供養地東","","","","","92",2,1,0,0,3
6141,"0","","333","供養地東","","","","","93",0,1,0,0,1
6142,"0","","333","供養地東","","","","","95",0,2,0,0,2
6143,"0","","334","供養地西","","","","","0",0,1,0,0,1
6144,"0","","334","供養地西","","","","","1",1,0,0,0,1
6145,"0","","334","供養地西","","","","","3",0,2,0,0,2
6146,"0","","334","供養地西","","","","","4",2,0,0,0,2
6147,"0","","334","供養地西","","","","","5",0,1,0,0,1
6148,"0","","334","供養地西","","","","","7",2,1,0,0,3
6149,"0","","334","供養地西","","","","","8",1,1,0,0,2
6150,"0","","334","供養地西","","","","","9",0,1,0,0,1
6151,"0","","334","供養地西","","","","","10",0,1,0,0,1
6152,"0","","334","供養地西","","","","","11",2,0,0,0,2
6153,"0","","334","供養地西","","","","","12",0,1,0,0,1
6154,"0","","334","供養地西","","","","","13",2,0,0,0,2
6155,"0","","334","供養地西","","","","","15",1,0,0,0,1
6156,"0","","334","供養地西","","","","","16",1,0,0,0,1
6157,"0","","334","供養地西","","","","","18",1,1,0,0,2
6158,"0","","334","供養地西","","","","","19",1,0,0,0,1
6159,"0","","334","供養地西","","","","","21",1,1,0,0,2
6160,"0","","334","供養地西","","","","","24",1,0,0,0,1
6161,"0","","334","供養地西","","","","","26",0,1,0,0,1
6162,"0","","334","供養地西","","","","","27",1,0,0,0,1
6163,"0","","334","供養地西","","","","","30",1,0,0,0,1
6164,"0","","334","供養地西","","","","","31",1,6,0,0,7
6165,"0","","334","供養地西","","","","","34",0,1,0,0,1
6166,"0","","334","供養地西","","","","","35",0,2,0,0,2
6167,"0","","334","供養地西","","","","","36",2,2,0,0,4
6168,"0","","334","供養地西","","","","","39",1,1,0,0,2
6169,"0","","334","供養地西","","","","","40",1,2,0,0,3
6170,"0","","334","供養地西","","","","","41",1,2,0,0,3
6171,"0","","334","供養地西","","","","","42",2,1,0,0,3
6172,"0","","334","供養地西","","","","","44",1,0,0,0,1
6173,"0","","334","供養地西","","","","","45",0,2,0,0,2
6174,"0","","334","供養地西","","","","","46",2,0,0,0,2
6175,"0","","334","供養地西","","","","","49",1,0,0,0,1
6176,"0","","334","供養地西","","","","","51",0,1,0,0,1
6177,"0","","334","供養地西","","","","","53",1,1,0,0,2
6178,"0","","334","供養地西","","","","","55",0,1,0,0,1
6179,"0","","334","供養地西","","","","","57",1,1,0,0,2
6180,"0","","334","供養地西","","","","","58",2,2,0,0,4
6181,"0","","334","供養地西","","","","","59",1,0,0,0,1
6182,"0","","334","供養地西","","","","","60",0,2,0,0,2
6183,"0","","334","供養地西","","","","","61",0,3,0,0,3
6184,"0","","334","供養地西","","","","","62",2,2,0,0,4
6185,"0","","334","供養地西","","","","","63",0,2,0,0,2
6186,"0","","334","供養地西","","","","","64",3,0,0,0,3
6187,"0","","334","供養地西","","","","","65",3,0,0,0,3
6188,"0","","334","供養地西","","","","","66",1,1,0,0,2
6189,"0","","334","供養地西","","","","","67",1,3,0,0,4
6190,"0","","334","供養地西","","","","","69",0,1,0,0,1
6191,"0","","334","供養地西","","","","","70",2,2,0,0,4
6192,"0","","334","供養地西","","","","","71",1,0,0,0,1
6193,"0","","334","供養地西","","","","","72",0,1,0,0,1
6194,"0","","334","供養地西","","","","","73",0,2,0,0,2
6195,"0","","334","供養地西","","","","","76",2,0,0,0,2
6196,"0","","334","供養地西","","","","","78",1,1,0,0,2
6197,"0","","334","供養地西","","","","","79",0,1,0,0,1
6198,"0","","334","供養地西","","","","","81",1,0,0,0,1
6199,"0","","334","供養地西","","","","","82",0,2,0,0,2
6200,"0","","334","供養地西","","","","","83",3,0,0,0,3
6201,"0","","334","供養地西","","","","","84",0,1,0,0,1
6202,"0","","334","供養地西","","","","","85",2,3,0,0,5
6203,"0","","334","供養地西","","","","","86",1,2,0,0,3
6204,"0","","334","供養地西","","","","","87",1,1,0,0,2
6205,"0","","334","供養地西","","","","","88",3,1,0,0,4
6206,"0","","334","供養地西","","","","","89",0,2,0,0,2
6207,"0","","334","供養地西","","","","","91",0,1,0,0,1
6208,"0","","334","供養地西","","","","","93",0,1,0,0,1
6209,"0","","334","供養地西","","","","","94",0,1,0,0,1
6210,"0","","335","町営ヤマダ","","","","","66",0,1,0,0,1
6211,"0","","335","町営ヤマダ","","","","","68",1,0,0,0,1
6212,"0","","335","町営ヤマダ","","","","","72",0,1,0,0,1
6213,"0","","335","町営ヤマダ","","","","","75",1,0,0,0,1
6214,"0","","335","町営ヤマダ","","","","","77",0,1,0,0,1
6215,"0","","335","町営ヤマダ","","","","","81",1,0,0,0,1
6216,"0","","335","町営ヤマダ","","","","","83",1,0,0,0,1
6217,"0","","335","町営ヤマダ","","","","","85",0,1,0,0,1
6218,"0","","335","町営ヤマダ","","","","","86",0,1,0,0,1
6219,"0","","335","町営ヤマダ","","","","","87",0,1,0,0,1
6220,"0","","335","町営ヤマダ","","","","","90",1,0,0,0,1
6221,"0","","336","島東","","","","","0",1,1,0,0,2
6222,"0","","336","島東","","","","","2",4,1,0,0,5
6223,"0","","336","島東","","","","","4",1,2,0,0,3
6224,"0","","336","島東","","","","","5",1,0,0,0,1
6225,"0","","336","島東","","","","","6",2,1,0,0,3
6226,"0","","336","島東","","","","","7",2,2,0,0,4
6227,"0","","336","島東","","","","","8",3,1,0,0,4
6228,"0","","336","島東","","","","","9",1,3,0,0,4
6229,"0","","336","島東","","","","","10",1,0,0,0,1
6230,"0","","336","島東","","","","","12",0,2,0,0,2
6231,"0","","336","島東","","","","","13",1,0,0,0,1
6232,"0","","336","島東","","","","","14",1,1,0,0,2
6233,"0","","336","島東","","","","","16",1,1,0,0,2
6234,"0","","336","島東","","","","","17",3,0,0,0,3
6235,"0","","336","島東","","","","","20",0,1,0,0,1
6236,"0","","336","島東","","","","","21",1,1,0,0,2
6237,"0","","336","島東","","","","","22",0,2,0,0,2
6238,"0","","336","島東","","","","","23",1,1,0,0,2
6239,"0","","336","島東","","","","","24",1,2,0,0,3
6240,"0","","336","島東","","","","","25",1,1,0,0,2
6241,"0","","336","島東","","","","","26",0,3,0,0,3
6242,"0","","336","島東","","","","","27",3,1,0,0,4
6243,"0","","336","島東","","","","","28",1,1,0,0,2
6244,"0","","336","島東","","","","","29",1,2,0,0,3
6245,"0","","336","島東","","","","","30",1,1,0,0,2
6246,"0","","336","島東","","","","","31",3,1,0,0,4
6247,"0","","336","島東","","","","","32",4,4,0,0,8
6248,"0","","336","島東","","","","","33",4,0,0,0,4
6249,"0","","336","島東","","","","","34",2,1,0,0,3
6250,"0","","336","島東","","","","","35",2,1,0,0,3
6251,"0","","336","島東","","","","","36",1,2,0,0,3
6252,"0","","336","島東","","","","","37",0,1,0,0,1
6253,"0","","336","島東","","","","","38",0,3,0,0,3
6254,"0","","336","島東","","","","","39",3,1,0,0,4
6255,"0","","336","島東","","","","","40",1,1,0,0,2
6256,"0","","336","島東","","","","","41",3,1,0,0,4
6257,"0","","336","島東","","","","","42",1,2,0,0,3
6258,"0","","336","島東","","","","","43",2,3,0,0,5
6259,"0","","336","島東","","","","","44",3,1,0,0,4
6260,"0","","336","島東","","","","","45",1,4,0,0,5
6261,"0","","336","島東","","","","","46",3,0,0,0,3
6262,"0","","336","島東","","","","","47",0,1,0,0,1
6263,"0","","336","島東","","","","","48",4,2,0,0,6
6264,"0","","336","島東","","","","","49",0,2,0,0,2
6265,"0","","336","島東","","","","","50",2,0,0,0,2
6266,"0","","336","島東","","","","","51",3,1,0,0,4
6267,"0","","336","島東","","","","","52",2,2,0,0,4
6268,"0","","336","島東","","","","","53",0,1,0,0,1
6269,"0","","336","島東","","","","","54",1,2,0,0,3
6270,"0","","336","島東","","","","","55",0,2,0,0,2
6271,"0","","336","島東","","","","","56",0,4,0,0,4
6272,"0","","336","島東","","","","","57",1,0,0,0,1
6273,"0","","336","島東","","","","","58",0,1,0,0,1
6274,"0","","336","島東","","","","","59",1,5,0,0,6
6275,"0","","336","島東","","","","","60",1,1,0,0,2
6276,"0","","336","島東","","","","","61",0,1,0,0,1
6277,"0","","336","島東","","","","","62",3,1,0,0,4
6278,"0","","336","島東","","","","","64",4,0,0,0,4
6279,"0","","336","島東","","","","","65",1,4,0,0,5
6280,"0","","336","島東","","","","","66",3,2,0,0,5
6281,"0","","336","島東","","","","","67",0,3,0,0,3
6282,"0","","336","島東","","","","","68",4,1,0,0,5
6283,"0","","336","島東","","","","","69",0,2,0,0,2
6284,"0","","336","島東","","","","","70",7,2,0,0,9
6285,"0","","336","島東","","","","","71",0,4,0,0,4
6286,"0","","336","島東","","","","","72",2,1,0,0,3
6287,"0","","336","島東","","","","","73",1,3,0,0,4
6288,"0","","336","島東","","","","","74",0,3,0,0,3
6289,"0","","336","島東","","","","","75",0,2,0,0,2
6290,"0","","336","島東","","","","","76",1,1,0,0,2
6291,"0","","336","島東","","","","","77",5,3,0,0,8
6292,"0","","336","島東","","","","","79",1,1,0,0,2
6293,"0","","336","島東","","","","","80",0,5,0,0,5
6294,"0","","336","島東","","","","","81",0,2,0,0,2
6295,"0","","336","島東","","","","","82",2,1,0,0,3
6296,"0","","336","島東","","","","","83",2,1,0,0,3
6297,"0","","336","島東","","","","","84",4,1,0,0,5
6298,"0","","336","島東","","","","","85",1,4,0,0,5
6299,"0","","336","島東","","","","","87",0,2,0,0,2
6300,"0","","336","島東","","","","","88",1,1,0,0,2
6301,"0","","336","島東","","","","","89",2,1,0,0,3
6302,"0","","336","島東","","","","","90",1,0,0,0,1
6303,"0","","336","島東","","","","","91",0,3,0,0,3
6304,"0","","336","島東","","","","","93",0,3,0,0,3
6305,"0","","336","島東","","","","","94",1,1,0,0,2
6306,"0","","336","島東","","","","","97",0,1,0,0,1
6307,"0","","336","島東","","","","","98",1,0,0,0,1
6308,"0","","336","島東","","","","","104",0,1,0,0,1
6309,"0","","337","島西","","","","","0",1,0,0,0,1
6310,"0","","337","島西","","","","","1",0,1,0,0,1
6311,"0","","337","島西","","","","","2",2,0,0,0,2
6312,"0","","337","島西","","","","","3",2,0,0,0,2
6313,"0","","337","島西","","","","","5",1,1,0,0,2
6314,"0","","337","島西","","","","","6",1,0,0,0,1
6315,"0","","337","島西","","","","","7",1,1,0,0,2
6316,"0","","337","島西","","","","","8",1,1,0,0,2
6317,"0","","337","島西","","","","","9",1,1,0,0,2
6318,"0","","337","島西","","","","","10",1,0,0,0,1
6319,"0","","337","島西","","","","","11",2,1,0,0,3
6320,"0","","337","島西","","","","","12",0,1,0,0,1
6321,"0","","337","島西","","","","","14",1,1,0,0,2
6322,"0","","337","島西","","","","","15",0,1,0,0,1
6323,"0","","337","島西","","","","","18",1,0,0,0,1
6324,"0","","337","島西","","","","","20",1,0,0,0,1
6325,"0","","337","島西","","","","","21",1,1,0,0,2
6326,"0","","337","島西","","","","","22",0,1,0,0,1
6327,"0","","337","島西","","","","","26",2,1,0,0,3
6328,"0","","337","島西","","","","","28",1,0,0,0,1
6329,"0","","337","島西","","","","","29",1,1,0,0,2
6330,"0","","337","島西","","","","","30",1,0,0,0,1
6331,"0","","337","島西","","","","","31",2,1,0,0,3
6332,"0","","337","島西","","","","","32",1,1,0,0,2
6333,"0","","337","島西","","","","","33",0,1,0,0,1
6334,"0","","337","島西","","","","","34",1,0,0,0,1
6335,"0","","337","島西","","","","","35",1,1,0,0,2
6336,"0","","337","島西","","","","","36",1,0,0,0,1
6337,"0","","337","島西","","","","","37",1,0,0,0,1
6338,"0","","337","島西","","","","","39",0,1,0,0,1
6339,"0","","337","島西","","","","","40",1,1,0,0,2
6340,"0","","337","島西","","","","","41",2,1,0,0,3
6341,"0","","337","島西","","","","","42",1,1,0,0,2
6342,"0","","337","島西","","","","","43",0,1,0,0,1
6343,"0","","337","島西","","","","","44",2,1,0,0,3
6344,"0","","337","島西","","","","","45",2,1,0,0,3
6345,"0","","337","島西","","","","","47",0,1,0,0,1
6346,"0","","337","島西","","","","","48",0,1,0,0,1
6347,"0","","337","島西","","","","","49",0,3,0,0,3
6348,"0","","337","島西","","","","","50",1,0,0,0,1
6349,"0","","337","島西","","","","","52",2,1,0,0,3
6350,"0","","337","島西","","","","","53",1,1,0,0,2
6351,"0","","337","島西","","","","","54",1,0,0,0,1
6352,"0","","337","島西","","","","","56",0,3,0,0,3
6353,"0","","337","島西","","","","","57",3,2,0,0,5
6354,"0","","337","島西","","","","","58",1,1,0,0,2
6355,"0","","337","島西","","","","","59",2,2,0,0,4
6356,"0","","337","島西","","","","","60",1,2,0,0,3
6357,"0","","337","島西","","","","","61",1,2,0,0,3
6358,"0","","337","島西","","","","","62",2,1,0,0,3
6359,"0","","337","島西","","","","","63",3,1,0,0,4
6360,"0","","337","島西","","","","","64",1,2,0,0,3
6361,"0","","337","島西","","","","","65",1,2,0,0,3
6362,"0","","337","島西","","","","","66",2,3,0,0,5
6363,"0","","337","島西","","","","","67",1,0,0,0,1
6364,"0","","337","島西","","","","","68",4,4,0,0,8
6365,"0","","337","島西","","","","","69",5,3,0,0,8
6366,"0","","337","島西","","","","","70",1,4,0,0,5
6367,"0","","337","島西","","","","","71",2,1,0,0,3
6368,"0","","337","島西","","","","","73",3,1,0,0,4
6369,"0","","337","島西","","","","","74",1,1,0,0,2
6370,"0","","337","島西","","","","","75",0,1,0,0,1
6371,"0","","337","島西","","","","","76",1,0,0,0,1
6372,"0","","337","島西","","","","","77",0,1,0,0,1
6373,"0","","337","島西","","","","","78",0,2,0,0,2
6374,"0","","337","島西","","","","","80",0,1,0,0,1
6375,"0","","337","島西","","","","","81",5,2,0,0,7
6376,"0","","337","島西","","","","","82",1,6,0,0,7
6377,"0","","337","島西","","","","","83",1,2,0,0,3
6378,"0","","337","島西","","","","","84",0,1,0,0,1
6379,"0","","337","島西","","","","","85",1,1,0,0,2
6380,"0","","337","島西","","","","","86",0,2,0,0,2
6381,"0","","337","島西","","","","","88",0,1,0,0,1
6382,"0","","337","島西","","","","","89",1,1,0,0,2
6383,"0","","337","島西","","","","","90",0,2,0,0,2
6384,"0","","337","島西","","","","","93",0,4,0,0,4
6385,"0","","337","島西","","","","","95",0,1,0,0,1
6386,"0","","338","島南","","","","","0",1,0,0,0,1
6387,"0","","338","島南","","","","","1",0,1,0,0,1
6388,"0","","338","島南","","","","","2",0,2,0,0,2
6389,"0","","338","島南","","","","","4",2,2,0,0,4
6390,"0","","338","島南","","","","","5",1,0,0,0,1
6391,"0","","338","島南","","","","","6",1,1,0,0,2
6392,"0","","338","島南","","","","","7",0,1,0,0,1
6393,"0","","338","島南","","","","","10",0,1,0,0,1
6394,"0","","338","島南","","","","","11",0,1,0,0,1
6395,"0","","338","島南","","","","","13",1,1,0,0,2
6396,"0","","338","島南","","","","","14",1,0,0,0,1
6397,"0","","338","島南","","","","","15",1,0,0,0,1
6398,"0","","338","島南","","","","","16",1,1,0,0,2
6399,"0","","338","島南","","","","","17",1,1,0,0,2
6400,"0","","338","島南","","","","","18",0,1,0,0,1
6401,"0","","338","島南","","","","","19",0,1,0,0,1
6402,"0","","338","島南","","","","","20",0,2,0,0,2
6403,"0","","338","島南","","","","","21",2,0,0,0,2
6404,"0","","338","島南","","","","","23",0,2,0,0,2
6405,"0","","338","島南","","","","","24",0,1,0,0,1
6406,"0","","338","島南","","","","","25",0,1,0,0,1
6407,"0","","338","島南","","","","","26",0,1,0,0,1
6408,"0","","338","島南","","","","","27",1,1,0,0,2
6409,"0","","338","島南","","","","","29",2,0,0,0,2
6410,"0","","338","島南","","","","","30",0,1,0,0,1
6411,"0","","338","島南","","","","","31",1,1,0,0,2
6412,"0","","338","島南","","","","","33",1,2,0,0,3
6413,"0","","338","島南","","","","","34",1,2,0,0,3
6414,"0","","338","島南","","","","","36",2,0,0,0,2
6415,"0","","338","島南","","","","","38",0,1,0,0,1
6416,"0","","338","島南","","","","","39",2,0,0,0,2
6417,"0","","338","島南","","","","","40",1,1,0,0,2
6418,"0","","338","島南","","","","","41",1,0,0,0,1
6419,"0","","338","島南","","","","","42",1,0,0,0,1
6420,"0","","338","島南","","","","","43",0,3,0,0,3
6421,"0","","338","島南","","","","","44",1,1,0,0,2
6422,"0","","338","島南","","","","","45",1,1,0,0,2
6423,"0","","338","島南","","","","","46",1,2,0,0,3
6424,"0","","338","島南","","","","","47",1,0,0,0,1
6425,"0","","338","島南","","","","","48",2,1,0,0,3
6426,"0","","338","島南","","","","","49",1,1,0,0,2
6427,"0","","338","島南","","","","","51",1,1,0,0,2
6428,"0","","338","島南","","","","","52",3,0,0,0,3
6429,"0","","338","島南","","","","","53",0,1,0,0,1
6430,"0","","338","島南","","","","","54",1,1,0,0,2
6431,"0","","338","島南","","","","","55",0,1,0,0,1
6432,"0","","338","島南","","","","","56",2,1,0,0,3
6433,"0","","338","島南","","","","","57",2,0,0,0,2
6434,"0","","338","島南","","","","","59",2,0,0,0,2
6435,"0","","338","島南","","","","","61",0,2,0,0,2
6436,"0","","338","島南","","","","","62",0,1,0,0,1
6437,"0","","338","島南","","","","","63",2,1,0,0,3
6438,"0","","338","島南","","","","","64",1,3,0,0,4
6439,"0","","338","島南","","","","","65",1,1,0,0,2
6440,"0","","338","島南","","","","","66",5,1,0,0,6
6441,"0","","338","島南","","","","","67",1,3,0,0,4
6442,"0","","338","島南","","","","","68",1,0,0,0,1
6443,"0","","338","島南","","","","","69",1,3,0,0,4
6444,"0","","338","島南","","","","","70",0,3,0,0,3
6445,"0","","338","島南","","","","","73",1,1,0,0,2
6446,"0","","338","島南","","","","","74",0,3,0,0,3
6447,"0","","338","島南","","","","","75",2,3,0,0,5
6448,"0","","338","島南","","","","","76",1,2,0,0,3
6449,"0","","338","島南","","","","","77",0,1,0,0,1
6450,"0","","338","島南","","","","","78",1,1,0,0,2
6451,"0","","338","島南","","","","","79",1,1,0,0,2
6452,"0","","338","島南","","","","","81",2,0,0,0,2
6453,"0","","338","島南","","","","","82",0,1,0,0,1
6454,"0","","338","島南","","","","","83",1,1,0,0,2
6455,"0","","338","島南","","","","","84",1,2,0,0,3
6456,"0","","338","島南","","","","","85",1,0,0,0,1
6457,"0","","338","島南","","","","","86",0,1,0,0,1
6458,"0","","338","島南","","","","","87",0,1,0,0,1
6459,"0","","338","島南","","","","","88",0,1,0,0,1
