﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
9920,"0","","424","敷ノ上","","","","","86",0,2,0,0,2
9921,"0","","424","敷ノ上","","","","","87",0,2,0,0,2
9922,"0","","424","敷ノ上","","","","","88",1,0,0,0,1
9923,"0","","424","敷ノ上","","","","","89",0,1,0,0,1
9924,"0","","424","敷ノ上","","","","","90",0,1,0,0,1
9925,"0","","424","敷ノ上","","","","","93",0,1,0,0,1
9926,"0","","425","馬場東","","","","","2",1,0,0,0,1
9927,"0","","425","馬場東","","","","","4",1,1,0,0,2
9928,"0","","425","馬場東","","","","","6",2,0,0,0,2
9929,"0","","425","馬場東","","","","","7",1,0,0,0,1
9930,"0","","425","馬場東","","","","","14",1,0,0,0,1
9931,"0","","425","馬場東","","","","","17",1,0,0,0,1
9932,"0","","425","馬場東","","","","","19",0,1,0,0,1
9933,"0","","425","馬場東","","","","","29",0,1,0,0,1
9934,"0","","425","馬場東","","","","","31",0,1,0,0,1
9935,"0","","425","馬場東","","","","","33",1,0,0,0,1
9936,"0","","425","馬場東","","","","","34",0,1,0,0,1
9937,"0","","425","馬場東","","","","","35",1,0,0,0,1
9938,"0","","425","馬場東","","","","","44",0,2,0,0,2
9939,"0","","425","馬場東","","","","","45",0,2,0,0,2
9940,"0","","425","馬場東","","","","","48",1,0,0,0,1
9941,"0","","425","馬場東","","","","","50",1,0,0,0,1
9942,"0","","425","馬場東","","","","","52",1,0,0,0,1
9943,"0","","425","馬場東","","","","","53",0,2,0,0,2
9944,"0","","425","馬場東","","","","","54",1,0,0,0,1
9945,"0","","425","馬場東","","","","","55",0,1,0,0,1
9946,"0","","425","馬場東","","","","","56",2,0,0,0,2
9947,"0","","425","馬場東","","","","","57",0,1,0,0,1
9948,"0","","425","馬場東","","","","","58",1,0,0,0,1
9949,"0","","425","馬場東","","","","","59",0,1,0,0,1
9950,"0","","425","馬場東","","","","","60",2,0,0,0,2
9951,"0","","425","馬場東","","","","","61",1,2,0,0,3
9952,"0","","425","馬場東","","","","","63",2,0,0,0,2
9953,"0","","425","馬場東","","","","","65",1,0,0,0,1
9954,"0","","425","馬場東","","","","","66",1,1,0,0,2
9955,"0","","425","馬場東","","","","","70",0,1,0,0,1
9956,"0","","425","馬場東","","","","","71",2,0,0,0,2
9957,"0","","425","馬場東","","","","","74",1,2,0,0,3
9958,"0","","425","馬場東","","","","","75",0,1,0,0,1
9959,"0","","425","馬場東","","","","","78",0,1,0,0,1
9960,"0","","425","馬場東","","","","","79",0,1,0,0,1
9961,"0","","425","馬場東","","","","","80",0,1,0,0,1
9962,"0","","425","馬場東","","","","","82",0,1,0,0,1
9963,"0","","425","馬場東","","","","","83",1,0,0,0,1
9964,"0","","425","馬場東","","","","","86",0,4,0,0,4
9965,"0","","425","馬場東","","","","","88",0,1,0,0,1
9966,"0","","425","馬場東","","","","","90",1,0,0,0,1
9967,"0","","425","馬場東","","","","","91",0,2,0,0,2
9968,"0","","425","馬場東","","","","","92",1,0,0,0,1
9969,"0","","425","馬場東","","","","","95",0,1,0,0,1
9970,"0","","425","馬場東","","","","","97",0,1,0,0,1
9971,"0","","426","馬場中央","","","","","1",1,0,0,0,1
9972,"0","","426","馬場中央","","","","","4",1,0,0,0,1
9973,"0","","426","馬場中央","","","","","6",1,0,0,0,1
9974,"0","","426","馬場中央","","","","","7",1,0,0,0,1
9975,"0","","426","馬場中央","","","","","10",0,1,0,0,1
9976,"0","","426","馬場中央","","","","","13",0,1,0,0,1
9977,"0","","426","馬場中央","","","","","24",0,1,0,0,1
9978,"0","","426","馬場中央","","","","","30",0,1,0,0,1
9979,"0","","426","馬場中央","","","","","31",0,1,0,0,1
9980,"0","","426","馬場中央","","","","","35",2,0,0,0,2
9981,"0","","426","馬場中央","","","","","37",0,1,0,0,1
9982,"0","","426","馬場中央","","","","","42",0,1,0,0,1
9983,"0","","426","馬場中央","","","","","49",1,0,0,0,1
9984,"0","","426","馬場中央","","","","","56",0,2,0,0,2
9985,"0","","426","馬場中央","","","","","57",0,3,0,0,3
9986,"0","","426","馬場中央","","","","","58",1,0,0,0,1
9987,"0","","426","馬場中央","","","","","59",1,1,0,0,2
9988,"0","","426","馬場中央","","","","","61",3,0,0,0,3
9989,"0","","426","馬場中央","","","","","62",2,2,0,0,4
9990,"0","","426","馬場中央","","","","","63",3,0,0,0,3
9991,"0","","426","馬場中央","","","","","64",1,0,0,0,1
9992,"0","","426","馬場中央","","","","","65",1,0,0,0,1
9993,"0","","426","馬場中央","","","","","66",1,1,0,0,2
9994,"0","","426","馬場中央","","","","","67",0,1,0,0,1
9995,"0","","426","馬場中央","","","","","76",0,1,0,0,1
9996,"0","","426","馬場中央","","","","","77",0,1,0,0,1
9997,"0","","426","馬場中央","","","","","78",0,1,0,0,1
9998,"0","","426","馬場中央","","","","","80",1,0,0,0,1
9999,"0","","426","馬場中央","","","","","81",1,0,0,0,1
10000,"0","","426","馬場中央","","","","","82",0,1,0,0,1
10001,"0","","426","馬場中央","","","","","84",0,1,0,0,1
10002,"0","","426","馬場中央","","","","","86",0,1,0,0,1
10003,"0","","426","馬場中央","","","","","89",0,1,0,0,1
10004,"0","","426","馬場中央","","","","","90",0,1,0,0,1
10005,"0","","426","馬場中央","","","","","92",0,1,0,0,1
10006,"0","","426","馬場中央","","","","","93",1,0,0,0,1
10007,"0","","426","馬場中央","","","","","94",0,1,0,0,1
10008,"0","","426","馬場中央","","","","","95",0,1,0,0,1
10009,"0","","427","馬場西","","","","","4",1,0,0,0,1
10010,"0","","427","馬場西","","","","","5",1,0,0,0,1
10011,"0","","427","馬場西","","","","","7",2,0,0,0,2
10012,"0","","427","馬場西","","","","","13",1,0,0,0,1
10013,"0","","427","馬場西","","","","","15",1,0,0,0,1
10014,"0","","427","馬場西","","","","","19",0,1,0,0,1
10015,"0","","427","馬場西","","","","","22",2,0,0,0,2
10016,"0","","427","馬場西","","","","","24",1,0,0,0,1
10017,"0","","427","馬場西","","","","","35",2,1,0,0,3
10018,"0","","427","馬場西","","","","","37",0,1,0,0,1
10019,"0","","427","馬場西","","","","","38",1,0,0,0,1
10020,"0","","427","馬場西","","","","","41",3,0,0,0,3
10021,"0","","427","馬場西","","","","","43",0,2,0,0,2
10022,"0","","427","馬場西","","","","","47",1,1,0,0,2
10023,"0","","427","馬場西","","","","","49",1,0,0,0,1
10024,"0","","427","馬場西","","","","","52",0,1,0,0,1
10025,"0","","427","馬場西","","","","","55",1,0,0,0,1
10026,"0","","427","馬場西","","","","","56",1,0,0,0,1
10027,"0","","427","馬場西","","","","","58",0,1,0,0,1
10028,"0","","427","馬場西","","","","","59",1,0,0,0,1
10029,"0","","427","馬場西","","","","","60",1,0,0,0,1
10030,"0","","427","馬場西","","","","","61",1,1,0,0,2
10031,"0","","427","馬場西","","","","","62",2,0,0,0,2
10032,"0","","427","馬場西","","","","","63",1,0,0,0,1
10033,"0","","427","馬場西","","","","","66",0,2,0,0,2
10034,"0","","427","馬場西","","","","","67",1,3,0,0,4
10035,"0","","427","馬場西","","","","","69",6,0,0,0,6
10036,"0","","427","馬場西","","","","","70",0,1,0,0,1
10037,"0","","427","馬場西","","","","","77",1,0,0,0,1
10038,"0","","427","馬場西","","","","","78",0,1,0,0,1
10039,"0","","427","馬場西","","","","","79",1,2,0,0,3
10040,"0","","427","馬場西","","","","","80",0,2,0,0,2
10041,"0","","427","馬場西","","","","","81",0,1,0,0,1
10042,"0","","427","馬場西","","","","","82",2,2,0,0,4
10043,"0","","427","馬場西","","","","","83",1,1,0,0,2
10044,"0","","427","馬場西","","","","","85",0,1,0,0,1
10045,"0","","427","馬場西","","","","","86",0,2,0,0,2
10046,"0","","427","馬場西","","","","","87",1,0,0,0,1
10047,"0","","427","馬場西","","","","","88",0,4,0,0,4
10048,"0","","427","馬場西","","","","","90",0,2,0,0,2
10049,"0","","427","馬場西","","","","","91",0,1,0,0,1
10050,"0","","427","馬場西","","","","","92",0,3,0,0,3
10051,"0","","428","井ノ久保東","","","","","0",1,0,0,0,1
10052,"0","","428","井ノ久保東","","","","","2",0,1,0,0,1
10053,"0","","428","井ノ久保東","","","","","11",0,1,0,0,1
10054,"0","","428","井ノ久保東","","","","","12",1,1,0,0,2
10055,"0","","428","井ノ久保東","","","","","14",1,0,0,0,1
10056,"0","","428","井ノ久保東","","","","","16",0,1,0,0,1
10057,"0","","428","井ノ久保東","","","","","17",1,0,0,0,1
10058,"0","","428","井ノ久保東","","","","","20",1,1,0,0,2
10059,"0","","428","井ノ久保東","","","","","27",1,0,0,0,1
10060,"0","","428","井ノ久保東","","","","","32",1,0,0,0,1
10061,"0","","428","井ノ久保東","","","","","34",0,1,0,0,1
10062,"0","","428","井ノ久保東","","","","","38",1,0,0,0,1
10063,"0","","428","井ノ久保東","","","","","40",1,0,0,0,1
10064,"0","","428","井ノ久保東","","","","","41",1,0,0,0,1
10065,"0","","428","井ノ久保東","","","","","43",1,0,0,0,1
10066,"0","","428","井ノ久保東","","","","","44",1,1,0,0,2
10067,"0","","428","井ノ久保東","","","","","46",0,1,0,0,1
10068,"0","","428","井ノ久保東","","","","","48",0,1,0,0,1
10069,"0","","428","井ノ久保東","","","","","52",1,1,0,0,2
10070,"0","","428","井ノ久保東","","","","","53",0,1,0,0,1
10071,"0","","428","井ノ久保東","","","","","55",1,2,0,0,3
10072,"0","","428","井ノ久保東","","","","","57",1,0,0,0,1
10073,"0","","428","井ノ久保東","","","","","58",0,1,0,0,1
10074,"0","","428","井ノ久保東","","","","","59",1,0,0,0,1
10075,"0","","428","井ノ久保東","","","","","61",2,0,0,0,2
10076,"0","","428","井ノ久保東","","","","","62",0,2,0,0,2
10077,"0","","428","井ノ久保東","","","","","63",0,3,0,0,3
10078,"0","","428","井ノ久保東","","","","","64",0,1,0,0,1
10079,"0","","428","井ノ久保東","","","","","65",0,1,0,0,1
10080,"0","","428","井ノ久保東","","","","","66",2,0,0,0,2
10081,"0","","428","井ノ久保東","","","","","67",0,1,0,0,1
10082,"0","","428","井ノ久保東","","","","","68",0,1,0,0,1
10083,"0","","428","井ノ久保東","","","","","69",1,1,0,0,2
10084,"0","","428","井ノ久保東","","","","","70",0,1,0,0,1
10085,"0","","428","井ノ久保東","","","","","71",1,0,0,0,1
10086,"0","","428","井ノ久保東","","","","","72",2,0,0,0,2
10087,"0","","428","井ノ久保東","","","","","73",3,0,0,0,3
10088,"0","","428","井ノ久保東","","","","","74",1,0,0,0,1
10089,"0","","428","井ノ久保東","","","","","77",0,1,0,0,1
10090,"0","","428","井ノ久保東","","","","","78",0,1,0,0,1
10091,"0","","428","井ノ久保東","","","","","81",0,3,0,0,3
10092,"0","","428","井ノ久保東","","","","","82",0,1,0,0,1
10093,"0","","428","井ノ久保東","","","","","84",1,0,0,0,1
10094,"0","","428","井ノ久保東","","","","","86",0,1,0,0,1
10095,"0","","428","井ノ久保東","","","","","87",0,1,0,0,1
10096,"0","","429","井ノ久保旭","","","","","24",0,1,0,0,1
10097,"0","","429","井ノ久保旭","","","","","27",1,0,0,0,1
10098,"0","","429","井ノ久保旭","","","","","34",1,0,0,0,1
10099,"0","","429","井ノ久保旭","","","","","35",1,0,0,0,1
10100,"0","","429","井ノ久保旭","","","","","49",0,1,0,0,1
10101,"0","","429","井ノ久保旭","","","","","50",1,0,0,0,1
10102,"0","","429","井ノ久保旭","","","","","52",1,1,0,0,2
10103,"0","","429","井ノ久保旭","","","","","55",1,0,0,0,1
10104,"0","","429","井ノ久保旭","","","","","57",1,2,0,0,3
10105,"0","","429","井ノ久保旭","","","","","58",2,0,0,0,2
10106,"0","","429","井ノ久保旭","","","","","59",0,1,0,0,1
10107,"0","","429","井ノ久保旭","","","","","61",1,1,0,0,2
10108,"0","","429","井ノ久保旭","","","","","62",0,1,0,0,1
10109,"0","","429","井ノ久保旭","","","","","64",0,1,0,0,1
10110,"0","","429","井ノ久保旭","","","","","65",1,2,0,0,3
10111,"0","","429","井ノ久保旭","","","","","66",1,0,0,0,1
10112,"0","","429","井ノ久保旭","","","","","67",4,0,0,0,4
10113,"0","","429","井ノ久保旭","","","","","69",0,1,0,0,1
10114,"0","","429","井ノ久保旭","","","","","70",1,1,0,0,2
10115,"0","","429","井ノ久保旭","","","","","71",1,0,0,0,1
10116,"0","","429","井ノ久保旭","","","","","74",0,1,0,0,1
10117,"0","","429","井ノ久保旭","","","","","76",2,0,0,0,2
10118,"0","","429","井ノ久保旭","","","","","78",1,1,0,0,2
10119,"0","","429","井ノ久保旭","","","","","81",0,2,0,0,2
10120,"0","","429","井ノ久保旭","","","","","82",0,1,0,0,1
10121,"0","","429","井ノ久保旭","","","","","84",0,1,0,0,1
10122,"0","","429","井ノ久保旭","","","","","86",1,1,0,0,2
10123,"0","","429","井ノ久保旭","","","","","88",0,1,0,0,1
10124,"0","","429","井ノ久保旭","","","","","89",0,1,0,0,1
10125,"0","","430","井ノ久保栗野","","","","","1",0,1,0,0,1
10126,"0","","430","井ノ久保栗野","","","","","3",0,2,0,0,2
10127,"0","","430","井ノ久保栗野","","","","","6",1,0,0,0,1
10128,"0","","430","井ノ久保栗野","","","","","13",1,0,0,0,1
10129,"0","","430","井ノ久保栗野","","","","","16",1,0,0,0,1
10130,"0","","430","井ノ久保栗野","","","","","17",0,1,0,0,1
10131,"0","","430","井ノ久保栗野","","","","","22",1,0,0,0,1
10132,"0","","430","井ノ久保栗野","","","","","26",0,1,0,0,1
10133,"0","","430","井ノ久保栗野","","","","","29",1,1,0,0,2
10134,"0","","430","井ノ久保栗野","","","","","30",0,1,0,0,1
10135,"0","","430","井ノ久保栗野","","","","","34",0,1,0,0,1
10136,"0","","430","井ノ久保栗野","","","","","36",0,1,0,0,1
10137,"0","","430","井ノ久保栗野","","","","","39",2,0,0,0,2
10138,"0","","430","井ノ久保栗野","","","","","40",2,1,0,0,3
10139,"0","","430","井ノ久保栗野","","","","","42",0,1,0,0,1
10140,"0","","430","井ノ久保栗野","","","","","44",0,2,0,0,2
10141,"0","","430","井ノ久保栗野","","","","","46",2,0,0,0,2
10142,"0","","430","井ノ久保栗野","","","","","53",0,1,0,0,1
10143,"0","","430","井ノ久保栗野","","","","","57",1,2,0,0,3
10144,"0","","430","井ノ久保栗野","","","","","58",1,0,0,0,1
10145,"0","","430","井ノ久保栗野","","","","","60",1,1,0,0,2
10146,"0","","430","井ノ久保栗野","","","","","61",1,0,0,0,1
10147,"0","","430","井ノ久保栗野","","","","","62",1,1,0,0,2
10148,"0","","430","井ノ久保栗野","","","","","63",0,1,0,0,1
10149,"0","","430","井ノ久保栗野","","","","","64",2,2,0,0,4
10150,"0","","430","井ノ久保栗野","","","","","66",2,0,0,0,2
10151,"0","","430","井ノ久保栗野","","","","","67",0,2,0,0,2
10152,"0","","430","井ノ久保栗野","","","","","68",1,5,0,0,6
10153,"0","","430","井ノ久保栗野","","","","","69",1,0,0,0,1
10154,"0","","430","井ノ久保栗野","","","","","70",2,1,0,0,3
10155,"0","","430","井ノ久保栗野","","","","","71",2,0,0,0,2
10156,"0","","430","井ノ久保栗野","","","","","73",1,0,0,0,1
10157,"0","","430","井ノ久保栗野","","","","","74",1,1,0,0,2
10158,"0","","430","井ノ久保栗野","","","","","77",0,1,0,0,1
10159,"0","","430","井ノ久保栗野","","","","","80",1,0,0,0,1
10160,"0","","430","井ノ久保栗野","","","","","81",1,1,0,0,2
10161,"0","","430","井ノ久保栗野","","","","","82",1,2,0,0,3
10162,"0","","430","井ノ久保栗野","","","","","83",1,1,0,0,2
10163,"0","","430","井ノ久保栗野","","","","","84",2,0,0,0,2
10164,"0","","430","井ノ久保栗野","","","","","86",0,1,0,0,1
10165,"0","","430","井ノ久保栗野","","","","","87",1,0,0,0,1
10166,"0","","430","井ノ久保栗野","","","","","88",0,1,0,0,1
10167,"0","","430","井ノ久保栗野","","","","","89",1,2,0,0,3
10168,"0","","430","井ノ久保栗野","","","","","90",0,1,0,0,1
10169,"0","","430","井ノ久保栗野","","","","","92",0,1,0,0,1
10170,"0","","430","井ノ久保栗野","","","","","93",1,0,0,0,1
10171,"0","","431","井ノ久保上","","","","","0",1,0,0,0,1
10172,"0","","431","井ノ久保上","","","","","1",0,2,0,0,2
10173,"0","","431","井ノ久保上","","","","","5",1,0,0,0,1
10174,"0","","431","井ノ久保上","","","","","6",0,1,0,0,1
10175,"0","","431","井ノ久保上","","","","","8",1,0,0,0,1
10176,"0","","431","井ノ久保上","","","","","10",0,1,0,0,1
10177,"0","","431","井ノ久保上","","","","","16",1,0,0,0,1
10178,"0","","431","井ノ久保上","","","","","17",1,0,0,0,1
10179,"0","","431","井ノ久保上","","","","","20",0,1,0,0,1
10180,"0","","431","井ノ久保上","","","","","23",1,0,0,0,1
10181,"0","","431","井ノ久保上","","","","","24",0,2,0,0,2
10182,"0","","431","井ノ久保上","","","","","28",0,1,0,0,1
10183,"0","","431","井ノ久保上","","","","","29",1,0,0,0,1
10184,"0","","431","井ノ久保上","","","","","30",1,0,0,0,1
10185,"0","","431","井ノ久保上","","","","","36",0,1,0,0,1
10186,"0","","431","井ノ久保上","","","","","37",1,1,0,0,2
10187,"0","","431","井ノ久保上","","","","","39",0,1,0,0,1
10188,"0","","431","井ノ久保上","","","","","41",1,0,0,0,1
10189,"0","","431","井ノ久保上","","","","","42",1,1,0,0,2
10190,"0","","431","井ノ久保上","","","","","43",0,1,0,0,1
10191,"0","","431","井ノ久保上","","","","","46",1,0,0,0,1
10192,"0","","431","井ノ久保上","","","","","47",1,1,0,0,2
10193,"0","","431","井ノ久保上","","","","","49",0,1,0,0,1
10194,"0","","431","井ノ久保上","","","","","54",1,1,0,0,2
10195,"0","","431","井ノ久保上","","","","","57",0,1,0,0,1
10196,"0","","431","井ノ久保上","","","","","58",1,1,0,0,2
10197,"0","","431","井ノ久保上","","","","","59",2,1,0,0,3
10198,"0","","431","井ノ久保上","","","","","60",0,1,0,0,1
10199,"0","","431","井ノ久保上","","","","","61",0,1,0,0,1
10200,"0","","431","井ノ久保上","","","","","62",1,0,0,0,1
10201,"0","","431","井ノ久保上","","","","","63",0,1,0,0,1
10202,"0","","431","井ノ久保上","","","","","64",2,1,0,0,3
10203,"0","","431","井ノ久保上","","","","","65",3,1,0,0,4
10204,"0","","431","井ノ久保上","","","","","67",0,1,0,0,1
10205,"0","","431","井ノ久保上","","","","","68",1,1,0,0,2
10206,"0","","431","井ノ久保上","","","","","69",2,1,0,0,3
10207,"0","","431","井ノ久保上","","","","","70",1,0,0,0,1
10208,"0","","431","井ノ久保上","","","","","72",0,1,0,0,1
10209,"0","","431","井ノ久保上","","","","","73",1,0,0,0,1
10210,"0","","431","井ノ久保上","","","","","75",2,0,0,0,2
10211,"0","","431","井ノ久保上","","","","","76",0,1,0,0,1
10212,"0","","431","井ノ久保上","","","","","77",1,1,0,0,2
10213,"0","","431","井ノ久保上","","","","","78",1,0,0,0,1
10214,"0","","431","井ノ久保上","","","","","80",1,3,0,0,4
10215,"0","","431","井ノ久保上","","","","","81",0,1,0,0,1
10216,"0","","431","井ノ久保上","","","","","83",1,1,0,0,2
10217,"0","","431","井ノ久保上","","","","","87",0,1,0,0,1
10218,"0","","431","井ノ久保上","","","","","89",1,0,0,0,1
10219,"0","","431","井ノ久保上","","","","","90",1,0,0,0,1
10220,"0","","432","ノロウチ下","","","","","29",1,0,0,0,1
10221,"0","","432","ノロウチ下","","","","","58",1,1,0,0,2
10222,"0","","432","ノロウチ下","","","","","64",1,0,0,0,1
10223,"0","","432","ノロウチ下","","","","","66",0,1,0,0,1
10224,"0","","432","ノロウチ下","","","","","70",1,0,0,0,1
10225,"0","","432","ノロウチ下","","","","","85",1,2,0,0,3
10226,"0","","432","ノロウチ下","","","","","86",0,3,0,0,3
10227,"0","","432","ノロウチ下","","","","","98",1,0,0,0,1
10228,"0","","433","ノロウチ中","","","","","5",1,0,0,0,1
10229,"0","","433","ノロウチ中","","","","","8",1,0,0,0,1
10230,"0","","433","ノロウチ中","","","","","30",0,1,0,0,1
10231,"0","","433","ノロウチ中","","","","","35",1,0,0,0,1
10232,"0","","433","ノロウチ中","","","","","43",1,0,0,0,1
10233,"0","","433","ノロウチ中","","","","","51",0,1,0,0,1
10234,"0","","433","ノロウチ中","","","","","52",1,0,0,0,1
10235,"0","","433","ノロウチ中","","","","","53",1,0,0,0,1
10236,"0","","433","ノロウチ中","","","","","56",1,0,0,0,1
10237,"0","","433","ノロウチ中","","","","","62",0,2,0,0,2
10238,"0","","433","ノロウチ中","","","","","66",1,0,0,0,1
10239,"0","","433","ノロウチ中","","","","","67",1,0,0,0,1
10240,"0","","433","ノロウチ中","","","","","68",1,1,0,0,2
10241,"0","","433","ノロウチ中","","","","","75",0,1,0,0,1
10242,"0","","433","ノロウチ中","","","","","78",0,1,0,0,1
10243,"0","","433","ノロウチ中","","","","","80",1,0,0,0,1
10244,"0","","433","ノロウチ中","","","","","81",0,1,0,0,1
10245,"0","","433","ノロウチ中","","","","","89",0,1,0,0,1
10246,"0","","433","ノロウチ中","","","","","91",0,1,0,0,1
10247,"0","","433","ノロウチ中","","","","","93",0,1,0,0,1
10248,"0","","433","ノロウチ中","","","","","94",0,1,0,0,1
10249,"0","","433","ノロウチ中","","","","","95",0,1,0,0,1
10250,"0","","434","ノロウチ上","","","","","5",0,1,0,0,1
10251,"0","","434","ノロウチ上","","","","","14",0,1,0,0,1
10252,"0","","434","ノロウチ上","","","","","28",1,0,0,0,1
10253,"0","","434","ノロウチ上","","","","","30",1,0,0,0,1
10254,"0","","434","ノロウチ上","","","","","37",0,1,0,0,1
10255,"0","","434","ノロウチ上","","","","","41",1,0,0,0,1
10256,"0","","434","ノロウチ上","","","","","42",0,1,0,0,1
10257,"0","","434","ノロウチ上","","","","","43",0,1,0,0,1
10258,"0","","434","ノロウチ上","","","","","44",1,0,0,0,1
10259,"0","","434","ノロウチ上","","","","","46",1,0,0,0,1
10260,"0","","434","ノロウチ上","","","","","48",0,1,0,0,1
10261,"0","","434","ノロウチ上","","","","","49",0,1,0,0,1
10262,"0","","434","ノロウチ上","","","","","51",0,1,0,0,1
10263,"0","","434","ノロウチ上","","","","","52",2,0,0,0,2
10264,"0","","434","ノロウチ上","","","","","53",0,1,0,0,1
10265,"0","","434","ノロウチ上","","","","","54",1,0,0,0,1
10266,"0","","434","ノロウチ上","","","","","58",0,3,0,0,3
10267,"0","","434","ノロウチ上","","","","","60",2,1,0,0,3
10268,"0","","434","ノロウチ上","","","","","62",1,0,0,0,1
10269,"0","","434","ノロウチ上","","","","","64",1,0,0,0,1
10270,"0","","434","ノロウチ上","","","","","65",1,0,0,0,1
10271,"0","","434","ノロウチ上","","","","","66",0,1,0,0,1
10272,"0","","434","ノロウチ上","","","","","68",1,0,0,0,1
10273,"0","","434","ノロウチ上","","","","","69",1,1,0,0,2
10274,"0","","434","ノロウチ上","","","","","70",1,1,0,0,2
10275,"0","","434","ノロウチ上","","","","","71",1,0,0,0,1
10276,"0","","434","ノロウチ上","","","","","73",1,1,0,0,2
10277,"0","","434","ノロウチ上","","","","","74",0,1,0,0,1
10278,"0","","434","ノロウチ上","","","","","76",1,1,0,0,2
10279,"0","","434","ノロウチ上","","","","","79",2,0,0,0,2
10280,"0","","434","ノロウチ上","","","","","80",0,2,0,0,2
10281,"0","","434","ノロウチ上","","","","","82",0,2,0,0,2
10282,"0","","434","ノロウチ上","","","","","85",1,0,0,0,1
10283,"0","","434","ノロウチ上","","","","","87",0,1,0,0,1
10284,"0","","434","ノロウチ上","","","","","90",0,1,0,0,1
10285,"0","","434","ノロウチ上","","","","","98",0,1,0,0,1
10286,"0","","441","朝日","","","","","4",2,0,0,0,2
10287,"0","","441","朝日","","","","","6",1,0,0,0,1
10288,"0","","441","朝日","","","","","8",0,1,0,0,1
10289,"0","","441","朝日","","","","","9",0,1,0,0,1
10290,"0","","441","朝日","","","","","11",1,0,0,0,1
10291,"0","","441","朝日","","","","","13",2,1,0,0,3
10292,"0","","441","朝日","","","","","15",2,1,0,0,3
10293,"0","","441","朝日","","","","","16",0,1,0,0,1
10294,"0","","441","朝日","","","","","18",0,1,0,0,1
10295,"0","","441","朝日","","","","","19",0,1,0,0,1
10296,"0","","441","朝日","","","","","20",0,1,0,0,1
10297,"0","","441","朝日","","","","","22",0,1,0,0,1
10298,"0","","441","朝日","","","","","25",0,1,0,0,1
10299,"0","","441","朝日","","","","","27",1,1,0,0,2
10300,"0","","441","朝日","","","","","30",1,1,0,0,2
10301,"0","","441","朝日","","","","","31",0,1,0,0,1
10302,"0","","441","朝日","","","","","34",1,0,0,0,1
10303,"0","","441","朝日","","","","","35",0,1,0,0,1
10304,"0","","441","朝日","","","","","39",2,2,0,0,4
10305,"0","","441","朝日","","","","","40",0,1,0,0,1
10306,"0","","441","朝日","","","","","42",0,1,0,0,1
10307,"0","","441","朝日","","","","","43",1,1,0,0,2
10308,"0","","441","朝日","","","","","44",1,0,0,0,1
10309,"0","","441","朝日","","","","","46",1,1,0,0,2
10310,"0","","441","朝日","","","","","49",1,0,0,0,1
10311,"0","","441","朝日","","","","","50",1,0,0,0,1
10312,"0","","441","朝日","","","","","55",2,0,0,0,2
10313,"0","","441","朝日","","","","","56",0,1,0,0,1
10314,"0","","441","朝日","","","","","57",1,2,0,0,3
10315,"0","","441","朝日","","","","","59",1,1,0,0,2
10316,"0","","441","朝日","","","","","60",0,1,0,0,1
10317,"0","","441","朝日","","","","","61",2,0,0,0,2
10318,"0","","441","朝日","","","","","62",1,0,0,0,1
10319,"0","","441","朝日","","","","","63",0,1,0,0,1
10320,"0","","441","朝日","","","","","64",2,1,0,0,3
10321,"0","","441","朝日","","","","","65",0,2,0,0,2
10322,"0","","441","朝日","","","","","67",1,1,0,0,2
10323,"0","","441","朝日","","","","","68",2,1,0,0,3
10324,"0","","441","朝日","","","","","69",1,2,0,0,3
10325,"0","","441","朝日","","","","","70",4,2,0,0,6
10326,"0","","441","朝日","","","","","71",2,0,0,0,2
10327,"0","","441","朝日","","","","","72",0,1,0,0,1
10328,"0","","441","朝日","","","","","73",2,0,0,0,2
10329,"0","","441","朝日","","","","","75",1,1,0,0,2
10330,"0","","441","朝日","","","","","76",1,0,0,0,1
10331,"0","","441","朝日","","","","","77",0,1,0,0,1
10332,"0","","441","朝日","","","","","78",0,1,0,0,1
10333,"0","","441","朝日","","","","","79",0,2,0,0,2
10334,"0","","441","朝日","","","","","80",1,0,0,0,1
10335,"0","","441","朝日","","","","","81",0,1,0,0,1
10336,"0","","441","朝日","","","","","82",1,0,0,0,1
10337,"0","","441","朝日","","","","","83",0,3,0,0,3
10338,"0","","441","朝日","","","","","84",0,1,0,0,1
10339,"0","","441","朝日","","","","","85",1,1,0,0,2
10340,"0","","441","朝日","","","","","87",1,0,0,0,1
10341,"0","","441","朝日","","","","","88",1,2,0,0,3
10342,"0","","441","朝日","","","","","89",0,1,0,0,1
10343,"0","","441","朝日","","","","","93",1,1,0,0,2
10344,"0","","442","堂面","","","","","0",0,1,0,0,1
10345,"0","","442","堂面","","","","","1",1,0,0,0,1
10346,"0","","442","堂面","","","","","2",1,2,0,0,3
10347,"0","","442","堂面","","","","","4",0,1,0,0,1
10348,"0","","442","堂面","","","","","5",1,1,0,0,2
10349,"0","","442","堂面","","","","","7",2,0,0,0,2
10350,"0","","442","堂面","","","","","9",0,1,0,0,1
10351,"0","","442","堂面","","","","","16",0,1,0,0,1
10352,"0","","442","堂面","","","","","18",0,2,0,0,2
10353,"0","","442","堂面","","","","","22",1,0,0,0,1
10354,"0","","442","堂面","","","","","23",1,0,0,0,1
10355,"0","","442","堂面","","","","","25",0,1,0,0,1
10356,"0","","442","堂面","","","","","26",1,0,0,0,1
