﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
4603,"0","","","","0502","池田町西山林","","","36",0,1,0,0,1
4604,"0","","","","0502","池田町西山林","","","44",1,0,0,0,1
4605,"0","","","","0502","池田町西山林","","","55",0,1,0,0,1
4606,"0","","","","0502","池田町西山林","","","56",1,1,0,0,2
4607,"0","","","","0502","池田町西山林","","","59",1,0,0,0,1
4608,"0","","","","0502","池田町西山林","","","60",1,0,0,0,1
4609,"0","","","","0502","池田町西山林","","","64",0,1,0,0,1
4610,"0","","","","0502","池田町西山林","","","69",0,1,0,0,1
4611,"0","","","","0502","池田町西山林","","","80",0,1,0,0,1
4612,"0","","","","0502","池田町西山林","","","81",1,1,0,0,2
4613,"0","","","","0502","池田町西山林","","","86",0,1,0,0,1
4614,"0","","","","0504","池田町西山東佐古","","","77",1,0,0,0,1
4615,"0","","","","0504","池田町西山東佐古","","","78",0,1,0,0,1
4616,"0","","","","0504","池田町西山東佐古","","","81",0,2,0,0,2
4617,"0","","","","0504","池田町西山東佐古","","","91",1,0,0,0,1
4618,"0","","","","0506","池田町西山引地","","","14",0,1,0,0,1
4619,"0","","","","0506","池田町西山引地","","","16",1,0,0,0,1
4620,"0","","","","0506","池田町西山引地","","","18",0,1,0,0,1
4621,"0","","","","0506","池田町西山引地","","","37",1,1,0,0,2
4622,"0","","","","0506","池田町西山引地","","","61",0,1,0,0,1
4623,"0","","","","0506","池田町西山引地","","","63",1,0,0,0,1
4624,"0","","","","0507","池田町西山引地ヶ尾","","","39",1,0,0,0,1
4625,"0","","","","0507","池田町西山引地ヶ尾","","","48",1,0,0,0,1
4626,"0","","","","0507","池田町西山引地ヶ尾","","","51",1,0,0,0,1
4627,"0","","","","0507","池田町西山引地ヶ尾","","","64",0,2,0,0,2
4628,"0","","","","0507","池田町西山引地ヶ尾","","","66",1,0,0,0,1
4629,"0","","","","0507","池田町西山引地ヶ尾","","","68",1,0,0,0,1
4630,"0","","","","0507","池田町西山引地ヶ尾","","","71",1,0,0,0,1
4631,"0","","","","0507","池田町西山引地ヶ尾","","","77",0,1,0,0,1
4632,"0","","","","0508","池田町西山枇杷ノ木谷","","","1",1,0,0,0,1
4633,"0","","","","0508","池田町西山枇杷ノ木谷","","","4",1,0,0,0,1
4634,"0","","","","0508","池田町西山枇杷ノ木谷","","","7",0,1,0,0,1
4635,"0","","","","0508","池田町西山枇杷ノ木谷","","","24",0,1,0,0,1
4636,"0","","","","0508","池田町西山枇杷ノ木谷","","","26",1,0,0,0,1
4637,"0","","","","0508","池田町西山枇杷ノ木谷","","","36",1,1,0,0,2
4638,"0","","","","0508","池田町西山枇杷ノ木谷","","","54",0,1,0,0,1
4639,"0","","","","0508","池田町西山枇杷ノ木谷","","","61",1,0,0,0,1
4640,"0","","","","0508","池田町西山枇杷ノ木谷","","","64",0,1,0,0,1
4641,"0","","","","0508","池田町西山枇杷ノ木谷","","","69",0,1,0,0,1
4642,"0","","","","0508","池田町西山枇杷ノ木谷","","","71",1,0,0,0,1
4643,"0","","","","0508","池田町西山枇杷ノ木谷","","","72",1,0,0,0,1
4644,"0","","","","0508","池田町西山枇杷ノ木谷","","","99",0,1,0,0,1
4645,"0","","","","0509","池田町西山船原","","","63",1,0,0,0,1
4646,"0","","","","0509","池田町西山船原","","","74",0,1,0,0,1
4647,"0","","","","0509","池田町西山船原","","","75",0,1,0,0,1
4648,"0","","","","0509","池田町西山船原","","","80",1,0,0,0,1
4649,"0","","","","0509","池田町西山船原","","","87",0,1,0,0,1
4650,"0","","","","0509","池田町西山船原","","","88",1,0,0,0,1
4651,"0","","","","0509","池田町西山船原","","","90",0,1,0,0,1
4652,"0","","","","0512","池田町西山堀","","","0",1,0,0,0,1
4653,"0","","","","0512","池田町西山堀","","","37",0,1,0,0,1
4654,"0","","","","0512","池田町西山堀","","","42",1,0,0,0,1
4655,"0","","","","0512","池田町西山堀","","","72",0,1,0,0,1
4656,"0","","","","0514","池田町西山本南岡","","","78",0,1,0,0,1
4657,"0","","","","0514","池田町西山本南岡","","","82",1,0,0,0,1
4658,"0","","","","0515","池田町西山南岡","","","63",1,0,0,0,1
4659,"0","","","","0515","池田町西山南岡","","","66",0,1,0,0,1
4660,"0","","","","0515","池田町西山南岡","","","82",1,0,0,0,1
4661,"0","","","","0515","池田町西山南岡","","","85",0,1,0,0,1
4662,"0","","","","0516","池田町西山峯ノ샡保","","","5",0,1,0,0,1
4663,"0","","","","0516","池田町西山峯ノ샡保","","","21",1,0,0,0,1
4664,"0","","","","0516","池田町西山峯ノ샡保","","","22",0,1,0,0,1
4665,"0","","","","0516","池田町西山峯ノ샡保","","","39",1,0,0,0,1
4666,"0","","","","0516","池田町西山峯ノ샡保","","","46",0,1,0,0,1
4667,"0","","","","0516","池田町西山峯ノ샡保","","","52",1,1,0,0,2
4668,"0","","","","0516","池田町西山峯ノ샡保","","","69",1,0,0,0,1
4669,"0","","","","0516","池田町西山峯ノ샡保","","","70",0,1,0,0,1
4670,"0","","","","0516","池田町西山峯ノ샡保","","","71",1,0,0,0,1
4671,"0","","","","0516","池田町西山峯ノ샡保","","","72",0,1,0,0,1
4672,"0","","","","0516","池田町西山峯ノ샡保","","","77",1,0,0,0,1
4673,"0","","","","0516","池田町西山峯ノ샡保","","","79",2,1,0,0,3
4674,"0","","","","0516","池田町西山峯ノ샡保","","","80",0,1,0,0,1
4675,"0","","","","0516","池田町西山峯ノ샡保","","","83",0,1,0,0,1
4676,"0","","","","0516","池田町西山峯ノ샡保","","","89",0,1,0,0,1
4677,"0","","","","0516","池田町西山峯ノ샡保","","","91",0,1,0,0,1
4678,"0","","","","0517","池田町西山宮ノ北","","","46",0,1,0,0,1
4679,"0","","","","0517","池田町西山宮ノ北","","","71",0,1,0,0,1
4680,"0","","","","0517","池田町西山宮ノ北","","","80",1,0,0,0,1
4681,"0","","","","0518","池田町西山宮ノ西","","","58",1,0,0,0,1
4682,"0","","","","0518","池田町西山宮ノ西","","","60",0,1,0,0,1
4683,"0","","","","0518","池田町西山宮ノ西","","","69",0,1,0,0,1
4684,"0","","","","0518","池田町西山宮ノ西","","","70",1,0,0,0,1
4685,"0","","","","0518","池田町西山宮ノ西","","","82",0,1,0,0,1
4686,"0","","","","0518","池田町西山宮ノ西","","","86",0,2,0,0,2
4687,"0","","","","0518","池田町西山宮ノ西","","","87",1,1,0,0,2
4688,"0","","","","0518","池田町西山宮ノ西","","","93",0,1,0,0,1
4689,"0","","","","0518","池田町西山宮ノ西","","","94",0,1,0,0,1
4690,"0","","","","0518","池田町西山宮ノ西","","","96",0,1,0,0,1
4691,"0","","","","0519","池田町西山宮ノ東","","","20",1,0,0,0,1
4692,"0","","","","0519","池田町西山宮ノ東","","","22",0,1,0,0,1
4693,"0","","","","0519","池田町西山宮ノ東","","","41",1,0,0,0,1
4694,"0","","","","0519","池田町西山宮ノ東","","","50",0,1,0,0,1
4695,"0","","","","0519","池田町西山宮ノ東","","","60",0,1,0,0,1
4696,"0","","","","0519","池田町西山宮ノ東","","","61",1,0,0,0,1
4697,"0","","","","0519","池田町西山宮ノ東","","","64",1,0,0,0,1
4698,"0","","","","0519","池田町西山宮ノ東","","","65",0,1,0,0,1
4699,"0","","","","0519","池田町西山宮ノ東","","","66",1,0,0,0,1
4700,"0","","","","0519","池田町西山宮ノ東","","","76",0,1,0,0,1
4701,"0","","","","0519","池田町西山宮ノ東","","","78",0,1,0,0,1
4702,"0","","","","0519","池田町西山宮ノ東","","","82",0,1,0,0,1
4703,"0","","","","0519","池田町西山宮ノ東","","","84",1,0,0,0,1
4704,"0","","","","0519","池田町西山宮ノ東","","","90",0,1,0,0,1
4705,"0","","","","0519","池田町西山宮ノ東","","","93",0,1,0,0,1
4706,"0","","","","0520","池田町西山宮ノ前","","","60",0,1,0,0,1
4707,"0","","","","0520","池田町西山宮ノ前","","","62",1,0,0,0,1
4708,"0","","","","0520","池田町西山宮ノ前","","","66",0,1,0,0,1
4709,"0","","","","0520","池田町西山宮ノ前","","","83",0,1,0,0,1
4710,"0","","","","0520","池田町西山宮ノ前","","","86",1,0,0,0,1
4711,"0","","","","0521","池田町西山屋샡根","","","62",1,0,0,0,1
4712,"0","","","","0524","池田町西山横佐古","","","82",0,1,0,0,1
4713,"0","","","","0530","池田町白地井ノ샡保","","","0",2,0,0,0,2
4714,"0","","","","0530","池田町白地井ノ샡保","","","1",1,1,0,0,2
4715,"0","","","","0530","池田町白地井ノ샡保","","","2",1,1,0,0,2
4716,"0","","","","0530","池田町白地井ノ샡保","","","3",1,3,0,0,4
4717,"0","","","","0530","池田町白地井ノ샡保","","","4",0,3,0,0,3
4718,"0","","","","0530","池田町白地井ノ샡保","","","5",1,3,0,0,4
4719,"0","","","","0530","池田町白地井ノ샡保","","","6",2,1,0,0,3
4720,"0","","","","0530","池田町白地井ノ샡保","","","7",4,1,0,0,5
4721,"0","","","","0530","池田町白地井ノ샡保","","","8",1,1,0,0,2
4722,"0","","","","0530","池田町白地井ノ샡保","","","9",1,0,0,0,1
4723,"0","","","","0530","池田町白地井ノ샡保","","","10",2,1,0,0,3
4724,"0","","","","0530","池田町白地井ノ샡保","","","11",1,1,0,0,2
4725,"0","","","","0530","池田町白地井ノ샡保","","","12",1,3,0,0,4
4726,"0","","","","0530","池田町白地井ノ샡保","","","14",1,2,0,0,3
4727,"0","","","","0530","池田町白地井ノ샡保","","","15",2,0,0,0,2
4728,"0","","","","0530","池田町白地井ノ샡保","","","16",1,0,0,0,1
4729,"0","","","","0530","池田町白地井ノ샡保","","","17",1,0,0,0,1
4730,"0","","","","0530","池田町白地井ノ샡保","","","18",1,1,0,0,2
4731,"0","","","","0530","池田町白地井ノ샡保","","","19",2,1,0,0,3
4732,"0","","","","0530","池田町白地井ノ샡保","","","20",3,1,0,0,4
4733,"0","","","","0530","池田町白地井ノ샡保","","","21",0,1,0,0,1
4734,"0","","","","0530","池田町白地井ノ샡保","","","22",1,6,0,0,7
4735,"0","","","","0530","池田町白地井ノ샡保","","","23",2,0,0,0,2
4736,"0","","","","0530","池田町白地井ノ샡保","","","24",3,1,0,0,4
4737,"0","","","","0530","池田町白地井ノ샡保","","","25",1,1,0,0,2
4738,"0","","","","0530","池田町白地井ノ샡保","","","26",3,2,0,0,5
4739,"0","","","","0530","池田町白地井ノ샡保","","","27",1,2,0,0,3
4740,"0","","","","0530","池田町白地井ノ샡保","","","28",1,1,0,0,2
4741,"0","","","","0530","池田町白地井ノ샡保","","","29",3,2,0,0,5
4742,"0","","","","0530","池田町白地井ノ샡保","","","30",1,1,0,0,2
4743,"0","","","","0530","池田町白地井ノ샡保","","","31",1,0,0,0,1
4744,"0","","","","0530","池田町白地井ノ샡保","","","32",2,2,0,0,4
4745,"0","","","","0530","池田町白地井ノ샡保","","","33",0,4,0,0,4
4746,"0","","","","0530","池田町白地井ノ샡保","","","34",1,0,0,0,1
4747,"0","","","","0530","池田町白地井ノ샡保","","","35",0,1,0,0,1
4748,"0","","","","0530","池田町白地井ノ샡保","","","36",1,0,0,0,1
4749,"0","","","","0530","池田町白地井ノ샡保","","","37",2,2,0,0,4
4750,"0","","","","0530","池田町白地井ノ샡保","","","38",1,1,0,0,2
4751,"0","","","","0530","池田町白地井ノ샡保","","","39",1,5,0,0,6
4752,"0","","","","0530","池田町白地井ノ샡保","","","40",3,1,0,0,4
4753,"0","","","","0530","池田町白地井ノ샡保","","","41",4,4,0,0,8
4754,"0","","","","0530","池田町白地井ノ샡保","","","42",5,4,0,0,9
4755,"0","","","","0530","池田町白地井ノ샡保","","","43",3,1,0,0,4
4756,"0","","","","0530","池田町白地井ノ샡保","","","44",2,2,0,0,4
4757,"0","","","","0530","池田町白地井ノ샡保","","","45",3,4,0,0,7
4758,"0","","","","0530","池田町白地井ノ샡保","","","46",2,4,0,0,6
4759,"0","","","","0530","池田町白地井ノ샡保","","","47",4,1,0,0,5
4760,"0","","","","0530","池田町白地井ノ샡保","","","48",2,2,0,0,4
4761,"0","","","","0530","池田町白地井ノ샡保","","","49",2,4,0,0,6
4762,"0","","","","0530","池田町白地井ノ샡保","","","50",4,2,0,0,6
4763,"0","","","","0530","池田町白地井ノ샡保","","","51",1,2,0,0,3
4764,"0","","","","0530","池田町白地井ノ샡保","","","52",1,1,0,0,2
4765,"0","","","","0530","池田町白地井ノ샡保","","","53",0,1,0,0,1
4766,"0","","","","0530","池田町白地井ノ샡保","","","54",3,2,0,0,5
4767,"0","","","","0530","池田町白地井ノ샡保","","","55",2,4,0,0,6
4768,"0","","","","0530","池田町白地井ノ샡保","","","56",5,3,0,0,8
4769,"0","","","","0530","池田町白地井ノ샡保","","","57",3,5,0,0,8
4770,"0","","","","0530","池田町白地井ノ샡保","","","58",0,1,0,0,1
4771,"0","","","","0530","池田町白地井ノ샡保","","","59",4,4,0,0,8
4772,"0","","","","0530","池田町白地井ノ샡保","","","60",7,5,0,0,12
4773,"0","","","","0530","池田町白地井ノ샡保","","","61",3,3,0,0,6
4774,"0","","","","0530","池田町白地井ノ샡保","","","62",3,3,0,0,6
4775,"0","","","","0530","池田町白地井ノ샡保","","","63",7,5,0,0,12
4776,"0","","","","0530","池田町白地井ノ샡保","","","64",5,6,0,0,11
4777,"0","","","","0530","池田町白地井ノ샡保","","","65",1,8,0,0,9
4778,"0","","","","0530","池田町白地井ノ샡保","","","66",7,10,0,0,17
4779,"0","","","","0530","池田町白地井ノ샡保","","","67",4,5,0,0,9
4780,"0","","","","0530","池田町白地井ノ샡保","","","68",6,4,0,0,10
4781,"0","","","","0530","池田町白地井ノ샡保","","","69",12,7,0,0,19
4782,"0","","","","0530","池田町白地井ノ샡保","","","70",4,8,0,0,12
4783,"0","","","","0530","池田町白地井ノ샡保","","","71",7,5,0,0,12
4784,"0","","","","0530","池田町白地井ノ샡保","","","72",6,5,0,0,11
4785,"0","","","","0530","池田町白地井ノ샡保","","","73",6,0,0,0,6
4786,"0","","","","0530","池田町白地井ノ샡保","","","74",2,2,0,0,4
4787,"0","","","","0530","池田町白地井ノ샡保","","","75",5,1,0,0,6
4788,"0","","","","0530","池田町白地井ノ샡保","","","76",3,2,0,0,5
4789,"0","","","","0530","池田町白地井ノ샡保","","","77",1,1,0,0,2
4790,"0","","","","0530","池田町白地井ノ샡保","","","78",4,3,0,0,7
4791,"0","","","","0530","池田町白地井ノ샡保","","","79",0,4,0,0,4
4792,"0","","","","0530","池田町白地井ノ샡保","","","80",2,3,0,0,5
4793,"0","","","","0530","池田町白地井ノ샡保","","","81",3,3,0,0,6
4794,"0","","","","0530","池田町白地井ノ샡保","","","82",1,4,0,0,5
4795,"0","","","","0530","池田町白地井ノ샡保","","","83",1,7,0,0,8
4796,"0","","","","0530","池田町白地井ノ샡保","","","84",1,7,0,0,8
4797,"0","","","","0530","池田町白地井ノ샡保","","","85",4,6,0,0,10
4798,"0","","","","0530","池田町白地井ノ샡保","","","86",3,2,0,0,5
4799,"0","","","","0530","池田町白地井ノ샡保","","","87",1,1,0,0,2
4800,"0","","","","0530","池田町白地井ノ샡保","","","88",1,4,0,0,5
4801,"0","","","","0530","池田町白地井ノ샡保","","","89",1,3,0,0,4
4802,"0","","","","0530","池田町白地井ノ샡保","","","90",0,2,0,0,2
4803,"0","","","","0530","池田町白地井ノ샡保","","","91",1,6,0,0,7
4804,"0","","","","0530","池田町白地井ノ샡保","","","92",0,2,0,0,2
4805,"0","","","","0530","池田町白地井ノ샡保","","","93",1,3,0,0,4
4806,"0","","","","0530","池田町白地井ノ샡保","","","94",0,2,0,0,2
4807,"0","","","","0530","池田町白地井ノ샡保","","","95",1,1,0,0,2
4808,"0","","","","0530","池田町白地井ノ샡保","","","98",0,1,0,0,1
4809,"0","","","","0531","池田町白地ウマバ","","","1",0,1,0,0,1
4810,"0","","","","0531","池田町白地ウマバ","","","3",1,0,0,0,1
4811,"0","","","","0531","池田町白地ウマバ","","","4",1,0,0,0,1
4812,"0","","","","0531","池田町白地ウマバ","","","6",3,1,0,0,4
4813,"0","","","","0531","池田町白地ウマバ","","","7",0,1,0,0,1
4814,"0","","","","0531","池田町白地ウマバ","","","8",4,0,0,0,4
4815,"0","","","","0531","池田町白地ウマバ","","","9",2,1,0,0,3
4816,"0","","","","0531","池田町白地ウマバ","","","10",2,0,0,0,2
4817,"0","","","","0531","池田町白地ウマバ","","","12",0,1,0,0,1
4818,"0","","","","0531","池田町白地ウマバ","","","15",0,1,0,0,1
4819,"0","","","","0531","池田町白地ウマバ","","","16",2,0,0,0,2
4820,"0","","","","0531","池田町白地ウマバ","","","17",1,0,0,0,1
4821,"0","","","","0531","池田町白地ウマバ","","","19",1,0,0,0,1
4822,"0","","","","0531","池田町白地ウマバ","","","20",0,1,0,0,1
4823,"0","","","","0531","池田町白地ウマバ","","","21",2,2,0,0,4
4824,"0","","","","0531","池田町白地ウマバ","","","23",1,0,0,0,1
4825,"0","","","","0531","池田町白地ウマバ","","","24",2,1,0,0,3
4826,"0","","","","0531","池田町白地ウマバ","","","26",1,0,0,0,1
4827,"0","","","","0531","池田町白地ウマバ","","","27",1,0,0,0,1
4828,"0","","","","0531","池田町白地ウマバ","","","29",0,1,0,0,1
4829,"0","","","","0531","池田町白地ウマバ","","","31",1,2,0,0,3
4830,"0","","","","0531","池田町白地ウマバ","","","32",0,1,0,0,1
4831,"0","","","","0531","池田町白地ウマバ","","","33",1,2,0,0,3
4832,"0","","","","0531","池田町白地ウマバ","","","35",1,1,0,0,2
4833,"0","","","","0531","池田町白地ウマバ","","","37",2,1,0,0,3
4834,"0","","","","0531","池田町白地ウマバ","","","38",2,0,0,0,2
4835,"0","","","","0531","池田町白地ウマバ","","","39",1,2,0,0,3
4836,"0","","","","0531","池田町白地ウマバ","","","40",1,0,0,0,1
4837,"0","","","","0531","池田町白地ウマバ","","","43",3,0,0,0,3
4838,"0","","","","0531","池田町白地ウマバ","","","44",1,0,0,0,1
4839,"0","","","","0531","池田町白地ウマバ","","","45",0,2,0,0,2
4840,"0","","","","0531","池田町白地ウマバ","","","46",1,1,0,0,2
4841,"0","","","","0531","池田町白地ウマバ","","","47",0,3,0,0,3
4842,"0","","","","0531","池田町白地ウマバ","","","48",0,1,0,0,1
4843,"0","","","","0531","池田町白地ウマバ","","","49",1,2,0,0,3
4844,"0","","","","0531","池田町白地ウマバ","","","50",1,0,0,0,1
4845,"0","","","","0531","池田町白地ウマバ","","","51",2,1,0,0,3
4846,"0","","","","0531","池田町白地ウマバ","","","52",2,0,0,0,2
4847,"0","","","","0531","池田町白地ウマバ","","","53",0,1,0,0,1
4848,"0","","","","0531","池田町白地ウマバ","","","54",1,1,0,0,2
4849,"0","","","","0531","池田町白地ウマバ","","","55",1,1,0,0,2
4850,"0","","","","0531","池田町白地ウマバ","","","56",1,0,0,0,1
4851,"0","","","","0531","池田町白地ウマバ","","","57",1,3,0,0,4
4852,"0","","","","0531","池田町白地ウマバ","","","58",4,3,0,0,7
4853,"0","","","","0531","池田町白地ウマバ","","","59",1,3,0,0,4
4854,"0","","","","0531","池田町白地ウマバ","","","60",3,2,0,0,5
4855,"0","","","","0531","池田町白地ウマバ","","","61",3,2,0,0,5
4856,"0","","","","0531","池田町白地ウマバ","","","62",4,1,0,0,5
4857,"0","","","","0531","池田町白地ウマバ","","","63",6,3,0,0,9
4858,"0","","","","0531","池田町白地ウマバ","","","64",6,1,0,0,7
4859,"0","","","","0531","池田町白地ウマバ","","","65",6,1,0,0,7
4860,"0","","","","0531","池田町白地ウマバ","","","66",1,1,0,0,2
4861,"0","","","","0531","池田町白地ウマバ","","","67",3,0,0,0,3
4862,"0","","","","0531","池田町白地ウマバ","","","68",3,5,0,0,8
4863,"0","","","","0531","池田町白地ウマバ","","","69",1,4,0,0,5
4864,"0","","","","0531","池田町白地ウマバ","","","70",0,1,0,0,1
4865,"0","","","","0531","池田町白地ウマバ","","","71",4,0,0,0,4
4866,"0","","","","0531","池田町白地ウマバ","","","72",3,2,0,0,5
4867,"0","","","","0531","池田町白地ウマバ","","","73",2,0,0,0,2
4868,"0","","","","0531","池田町白地ウマバ","","","75",1,1,0,0,2
4869,"0","","","","0531","池田町白地ウマバ","","","76",1,2,0,0,3
4870,"0","","","","0531","池田町白地ウマバ","","","77",0,2,0,0,2
4871,"0","","","","0531","池田町白地ウマバ","","","78",0,2,0,0,2
4872,"0","","","","0531","池田町白地ウマバ","","","79",2,1,0,0,3
4873,"0","","","","0531","池田町白地ウマバ","","","80",1,2,0,0,3
4874,"0","","","","0531","池田町白地ウマバ","","","81",0,3,0,0,3
4875,"0","","","","0531","池田町白地ウマバ","","","82",2,3,0,0,5
4876,"0","","","","0531","池田町白地ウマバ","","","83",1,3,0,0,4
4877,"0","","","","0531","池田町白地ウマバ","","","84",1,3,0,0,4
4878,"0","","","","0531","池田町白地ウマバ","","","85",2,3,0,0,5
4879,"0","","","","0531","池田町白地ウマバ","","","86",2,1,0,0,3
4880,"0","","","","0531","池田町白地ウマバ","","","87",1,0,0,0,1
4881,"0","","","","0531","池田町白地ウマバ","","","88",0,8,0,0,8
4882,"0","","","","0531","池田町白地ウマバ","","","89",0,3,0,0,3
4883,"0","","","","0531","池田町白地ウマバ","","","90",1,4,0,0,5
4884,"0","","","","0531","池田町白地ウマバ","","","91",0,2,0,0,2
4885,"0","","","","0531","池田町白地ウマバ","","","92",1,3,0,0,4
4886,"0","","","","0531","池田町白地ウマバ","","","93",0,2,0,0,2
4887,"0","","","","0531","池田町白地ウマバ","","","94",0,2,0,0,2
4888,"0","","","","0531","池田町白地ウマバ","","","97",0,3,0,0,3
4889,"0","","","","0531","池田町白地ウマバ","","","99",0,1,0,0,1
4890,"0","","","","0532","池田町白地ノロウチ","","","7",1,0,0,0,1
4891,"0","","","","0532","池田町白地ノロウチ","","","8",0,1,0,0,1
4892,"0","","","","0532","池田町白地ノロウチ","","","10",1,0,0,0,1
4893,"0","","","","0532","池田町白地ノロウチ","","","30",1,0,0,0,1
4894,"0","","","","0532","池田町白地ノロウチ","","","31",1,0,0,0,1
4895,"0","","","","0532","池田町白地ノロウチ","","","32",1,1,0,0,2
4896,"0","","","","0532","池田町白地ノロウチ","","","37",1,0,0,0,1
4897,"0","","","","0532","池田町白地ノロウチ","","","39",1,1,0,0,2
4898,"0","","","","0532","池田町白地ノロウチ","","","43",1,0,0,0,1
4899,"0","","","","0532","池田町白地ノロウチ","","","44",0,1,0,0,1
4900,"0","","","","0532","池田町白地ノロウチ","","","45",1,1,0,0,2
4901,"0","","","","0532","池田町白地ノロウチ","","","46",1,0,0,0,1
4902,"0","","","","0532","池田町白地ノロウチ","","","48",1,0,0,0,1
4903,"0","","","","0532","池田町白地ノロウチ","","","50",0,1,0,0,1
4904,"0","","","","0532","池田町白地ノロウチ","","","51",0,1,0,0,1
4905,"0","","","","0532","池田町白地ノロウチ","","","53",0,1,0,0,1
4906,"0","","","","0532","池田町白地ノロウチ","","","54",3,1,0,0,4
4907,"0","","","","0532","池田町白地ノロウチ","","","55",1,1,0,0,2
4908,"0","","","","0532","池田町白地ノロウチ","","","56",1,0,0,0,1
4909,"0","","","","0532","池田町白地ノロウチ","","","59",1,0,0,0,1
4910,"0","","","","0532","池田町白地ノロウチ","","","60",1,4,0,0,5
4911,"0","","","","0532","池田町白地ノロウチ","","","62",1,2,0,0,3
4912,"0","","","","0532","池田町白地ノロウチ","","","64",1,2,0,0,3
4913,"0","","","","0532","池田町白地ノロウチ","","","66",2,0,0,0,2
4914,"0","","","","0532","池田町白地ノロウチ","","","68",2,1,0,0,3
4915,"0","","","","0532","池田町白地ノロウチ","","","69",0,1,0,0,1
4916,"0","","","","0532","池田町白地ノロウチ","","","70",3,1,0,0,4
4917,"0","","","","0532","池田町白地ノロウチ","","","71",1,1,0,0,2
4918,"0","","","","0532","池田町白地ノロウチ","","","72",0,1,0,0,1
4919,"0","","","","0532","池田町白地ノロウチ","","","73",2,0,0,0,2
4920,"0","","","","0532","池田町白地ノロウチ","","","75",1,1,0,0,2
4921,"0","","","","0532","池田町白地ノロウチ","","","76",0,1,0,0,1
4922,"0","","","","0532","池田町白地ノロウチ","","","77",0,1,0,0,1
4923,"0","","","","0532","池田町白地ノロウチ","","","78",1,1,0,0,2
4924,"0","","","","0532","池田町白地ノロウチ","","","80",0,1,0,0,1
4925,"0","","","","0532","池田町白地ノロウチ","","","81",2,0,0,0,2
4926,"0","","","","0532","池田町白地ノロウチ","","","82",1,2,0,0,3
4927,"0","","","","0532","池田町白地ノロウチ","","","83",0,1,0,0,1
4928,"0","","","","0532","池田町白地ノロウチ","","","84",0,2,0,0,2
4929,"0","","","","0532","池田町白地ノロウチ","","","87",2,1,0,0,3
4930,"0","","","","0532","池田町白地ノロウチ","","","88",0,4,0,0,4
4931,"0","","","","0532","池田町白地ノロウチ","","","89",0,1,0,0,1
4932,"0","","","","0532","池田町白地ノロウチ","","","91",0,1,0,0,1
4933,"0","","","","0532","池田町白地ノロウチ","","","92",0,1,0,0,1
4934,"0","","","","0532","池田町白地ノロウチ","","","93",0,1,0,0,1
4935,"0","","","","0532","池田町白地ノロウチ","","","95",0,1,0,0,1
4936,"0","","","","0533","池田町白地フコヲヘ","","","32",0,1,0,0,1
4937,"0","","","","0533","池田町白地フコヲヘ","","","55",2,0,0,0,2
4938,"0","","","","0533","池田町白地フコヲヘ","","","57",1,2,0,0,3
4939,"0","","","","0533","池田町白地フコヲヘ","","","58",1,0,0,0,1
4940,"0","","","","0533","池田町白地フコヲヘ","","","65",1,0,0,0,1
4941,"0","","","","0533","池田町白地フコヲヘ","","","67",0,1,0,0,1
4942,"0","","","","0533","池田町白地フコヲヘ","","","68",1,0,0,0,1
4943,"0","","","","0533","池田町白地フコヲヘ","","","69",0,1,0,0,1
4944,"0","","","","0533","池田町白地フコヲヘ","","","78",0,1,0,0,1
4945,"0","","","","0533","池田町白地フコヲヘ","","","81",0,1,0,0,1
4946,"0","","","","0533","池田町白地フコヲヘ","","","82",0,2,0,0,2
4947,"0","","","","0533","池田町白地フコヲヘ","","","84",0,2,0,0,2
4948,"0","","","","0533","池田町白地フコヲヘ","","","85",0,1,0,0,1
4949,"0","","","","0533","池田町白地フコヲヘ","","","88",1,1,0,0,2
4950,"0","","","","0533","池田町白地フコヲヘ","","","89",1,0,0,0,1
4951,"0","","","","0533","池田町白地フコヲヘ","","","93",0,1,0,0,1
4952,"0","","","","0534","池田町白地本名","","","1",3,1,0,0,4
4953,"0","","","","0534","池田町白地本名","","","2",1,2,0,0,3
4954,"0","","","","0534","池田町白地本名","","","3",1,0,0,0,1
4955,"0","","","","0534","池田町白地本名","","","4",3,1,0,0,4
4956,"0","","","","0534","池田町白地本名","","","5",2,2,0,0,4
4957,"0","","","","0534","池田町白地本名","","","6",1,3,0,0,4
4958,"0","","","","0534","池田町白地本名","","","7",4,1,0,0,5
4959,"0","","","","0534","池田町白地本名","","","8",2,0,0,0,2
4960,"0","","","","0534","池田町白地本名","","","9",3,1,0,0,4
4961,"0","","","","0534","池田町白地本名","","","10",0,2,0,0,2
4962,"0","","","","0534","池田町白地本名","","","11",3,0,0,0,3
4963,"0","","","","0534","池田町白地本名","","","12",0,2,0,0,2
4964,"0","","","","0534","池田町白地本名","","","13",1,2,0,0,3
4965,"0","","","","0534","池田町白地本名","","","14",0,1,0,0,1
4966,"0","","","","0534","池田町白地本名","","","15",1,0,0,0,1
4967,"0","","","","0534","池田町白地本名","","","16",4,2,0,0,6
4968,"0","","","","0534","池田町白地本名","","","17",2,3,0,0,5
4969,"0","","","","0534","池田町白地本名","","","18",6,5,0,0,11
4970,"0","","","","0534","池田町白地本名","","","19",1,1,0,0,2
4971,"0","","","","0534","池田町白地本名","","","20",2,2,0,0,4
