﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
4532,"0","","","","0500","池田町西山西ノ岡","","","91",0,1,0,0,1
4533,"0","","","","0501","池田町西山登リ尾","","","51",2,0,0,0,2
4534,"0","","","","0501","池田町西山登リ尾","","","77",0,1,0,0,1
4535,"0","","","","0502","池田町西山林","","","2",1,0,0,0,1
4536,"0","","","","0502","池田町西山林","","","14",1,0,0,0,1
4537,"0","","","","0502","池田町西山林","","","15",0,1,0,0,1
4538,"0","","","","0502","池田町西山林","","","30",1,1,0,0,2
4539,"0","","","","0502","池田町西山林","","","36",0,1,0,0,1
4540,"0","","","","0502","池田町西山林","","","44",1,0,0,0,1
4541,"0","","","","0502","池田町西山林","","","56",1,1,0,0,2
4542,"0","","","","0502","池田町西山林","","","57",0,1,0,0,1
4543,"0","","","","0502","池田町西山林","","","59",1,0,0,0,1
4544,"0","","","","0502","池田町西山林","","","60",1,0,0,0,1
4545,"0","","","","0502","池田町西山林","","","64",0,1,0,0,1
4546,"0","","","","0502","池田町西山林","","","69",0,1,0,0,1
4547,"0","","","","0502","池田町西山林","","","81",0,1,0,0,1
4548,"0","","","","0502","池田町西山林","","","82",1,1,0,0,2
4549,"0","","","","0502","池田町西山林","","","87",0,1,0,0,1
4550,"0","","","","0504","池田町西山東佐古","","","78",1,1,0,0,2
4551,"0","","","","0504","池田町西山東佐古","","","81",0,2,0,0,2
4552,"0","","","","0504","池田町西山東佐古","","","91",1,0,0,0,1
4553,"0","","","","0506","池田町西山引地","","","14",0,1,0,0,1
4554,"0","","","","0506","池田町西山引地","","","16",1,0,0,0,1
4555,"0","","","","0506","池田町西山引地","","","19",0,1,0,0,1
4556,"0","","","","0506","池田町西山引地","","","37",1,1,0,0,2
4557,"0","","","","0506","池田町西山引地","","","62",0,1,0,0,1
4558,"0","","","","0506","池田町西山引地","","","63",1,0,0,0,1
4559,"0","","","","0507","池田町西山引地ヶ尾","","","40",1,0,0,0,1
4560,"0","","","","0507","池田町西山引地ヶ尾","","","49",1,0,0,0,1
4561,"0","","","","0507","池田町西山引地ヶ尾","","","51",1,0,0,0,1
4562,"0","","","","0507","池田町西山引地ヶ尾","","","65",0,2,0,0,2
4563,"0","","","","0507","池田町西山引地ヶ尾","","","66",1,0,0,0,1
4564,"0","","","","0507","池田町西山引地ヶ尾","","","68",1,0,0,0,1
4565,"0","","","","0507","池田町西山引地ヶ尾","","","71",1,0,0,0,1
4566,"0","","","","0507","池田町西山引地ヶ尾","","","77",0,1,0,0,1
4567,"0","","","","0508","池田町西山枇杷ノ木谷","","","2",1,0,0,0,1
4568,"0","","","","0508","池田町西山枇杷ノ木谷","","","4",1,0,0,0,1
4569,"0","","","","0508","池田町西山枇杷ノ木谷","","","7",0,1,0,0,1
4570,"0","","","","0508","池田町西山枇杷ノ木谷","","","24",0,1,0,0,1
4571,"0","","","","0508","池田町西山枇杷ノ木谷","","","26",1,0,0,0,1
4572,"0","","","","0508","池田町西山枇杷ノ木谷","","","36",1,0,0,0,1
4573,"0","","","","0508","池田町西山枇杷ノ木谷","","","37",0,1,0,0,1
4574,"0","","","","0508","池田町西山枇杷ノ木谷","","","55",0,1,0,0,1
4575,"0","","","","0508","池田町西山枇杷ノ木谷","","","61",1,0,0,0,1
4576,"0","","","","0508","池田町西山枇杷ノ木谷","","","64",0,1,0,0,1
4577,"0","","","","0508","池田町西山枇杷ノ木谷","","","69",0,1,0,0,1
4578,"0","","","","0508","池田町西山枇杷ノ木谷","","","71",1,0,0,0,1
4579,"0","","","","0508","池田町西山枇杷ノ木谷","","","72",1,0,0,0,1
4580,"0","","","","0508","池田町西山枇杷ノ木谷","","","100",0,1,0,0,1
4581,"0","","","","0509","池田町西山船原","","","63",1,0,0,0,1
4582,"0","","","","0509","池田町西山船原","","","74",0,1,0,0,1
4583,"0","","","","0509","池田町西山船原","","","75",0,1,0,0,1
4584,"0","","","","0509","池田町西山船原","","","80",1,0,0,0,1
4585,"0","","","","0509","池田町西山船原","","","87",0,1,0,0,1
4586,"0","","","","0509","池田町西山船原","","","89",1,0,0,0,1
4587,"0","","","","0509","池田町西山船原","","","90",0,1,0,0,1
4588,"0","","","","0512","池田町西山堀","","","1",1,0,0,0,1
4589,"0","","","","0512","池田町西山堀","","","37",0,1,0,0,1
4590,"0","","","","0512","池田町西山堀","","","43",1,0,0,0,1
4591,"0","","","","0512","池田町西山堀","","","73",0,1,0,0,1
4592,"0","","","","0514","池田町西山本南岡","","","78",0,1,0,0,1
4593,"0","","","","0514","池田町西山本南岡","","","82",1,0,0,0,1
4594,"0","","","","0515","池田町西山南岡","","","53",0,1,0,0,1
4595,"0","","","","0515","池田町西山南岡","","","64",1,0,0,0,1
4596,"0","","","","0515","池田町西山南岡","","","66",0,1,0,0,1
4597,"0","","","","0515","池田町西山南岡","","","79",0,1,0,0,1
4598,"0","","","","0515","池田町西山南岡","","","83",1,0,0,0,1
4599,"0","","","","0515","池田町西山南岡","","","85",0,1,0,0,1
4600,"0","","","","0516","池田町西山峯ノ샡保","","","5",0,1,0,0,1
4601,"0","","","","0516","池田町西山峯ノ샡保","","","21",1,0,0,0,1
4602,"0","","","","0516","池田町西山峯ノ샡保","","","22",0,1,0,0,1
4603,"0","","","","0516","池田町西山峯ノ샡保","","","39",1,0,0,0,1
4604,"0","","","","0516","池田町西山峯ノ샡保","","","46",0,1,0,0,1
4605,"0","","","","0516","池田町西山峯ノ샡保","","","52",1,1,0,0,2
4606,"0","","","","0516","池田町西山峯ノ샡保","","","69",1,0,0,0,1
4607,"0","","","","0516","池田町西山峯ノ샡保","","","71",1,1,0,0,2
4608,"0","","","","0516","池田町西山峯ノ샡保","","","73",0,1,0,0,1
4609,"0","","","","0516","池田町西山峯ノ샡保","","","77",1,0,0,0,1
4610,"0","","","","0516","池田町西山峯ノ샡保","","","79",1,1,0,0,2
4611,"0","","","","0516","池田町西山峯ノ샡保","","","80",1,0,0,0,1
4612,"0","","","","0516","池田町西山峯ノ샡保","","","81",0,1,0,0,1
4613,"0","","","","0516","池田町西山峯ノ샡保","","","84",0,1,0,0,1
4614,"0","","","","0516","池田町西山峯ノ샡保","","","89",0,1,0,0,1
4615,"0","","","","0516","池田町西山峯ノ샡保","","","92",0,1,0,0,1
4616,"0","","","","0517","池田町西山宮ノ北","","","47",0,1,0,0,1
4617,"0","","","","0517","池田町西山宮ノ北","","","71",0,1,0,0,1
4618,"0","","","","0517","池田町西山宮ノ北","","","80",1,0,0,0,1
4619,"0","","","","0518","池田町西山宮ノ西","","","59",1,0,0,0,1
4620,"0","","","","0518","池田町西山宮ノ西","","","60",0,1,0,0,1
4621,"0","","","","0518","池田町西山宮ノ西","","","70",0,1,0,0,1
4622,"0","","","","0518","池田町西山宮ノ西","","","71",1,0,0,0,1
4623,"0","","","","0518","池田町西山宮ノ西","","","83",0,1,0,0,1
4624,"0","","","","0518","池田町西山宮ノ西","","","86",0,1,0,0,1
4625,"0","","","","0518","池田町西山宮ノ西","","","87",1,2,0,0,3
4626,"0","","","","0518","池田町西山宮ノ西","","","93",0,1,0,0,1
4627,"0","","","","0518","池田町西山宮ノ西","","","95",0,1,0,0,1
4628,"0","","","","0518","池田町西山宮ノ西","","","97",0,1,0,0,1
4629,"0","","","","0519","池田町西山宮ノ東","","","21",1,0,0,0,1
4630,"0","","","","0519","池田町西山宮ノ東","","","22",0,1,0,0,1
4631,"0","","","","0519","池田町西山宮ノ東","","","41",1,0,0,0,1
4632,"0","","","","0519","池田町西山宮ノ東","","","50",0,1,0,0,1
4633,"0","","","","0519","池田町西山宮ノ東","","","60",0,1,0,0,1
4634,"0","","","","0519","池田町西山宮ノ東","","","61",1,0,0,0,1
4635,"0","","","","0519","池田町西山宮ノ東","","","65",1,1,0,0,2
4636,"0","","","","0519","池田町西山宮ノ東","","","67",1,0,0,0,1
4637,"0","","","","0519","池田町西山宮ノ東","","","76",0,1,0,0,1
4638,"0","","","","0519","池田町西山宮ノ東","","","78",0,1,0,0,1
4639,"0","","","","0519","池田町西山宮ノ東","","","82",0,1,0,0,1
4640,"0","","","","0519","池田町西山宮ノ東","","","84",1,0,0,0,1
4641,"0","","","","0519","池田町西山宮ノ東","","","90",0,1,0,0,1
4642,"0","","","","0519","池田町西山宮ノ東","","","93",0,1,0,0,1
4643,"0","","","","0520","池田町西山宮ノ前","","","60",0,1,0,0,1
4644,"0","","","","0520","池田町西山宮ノ前","","","63",1,0,0,0,1
4645,"0","","","","0520","池田町西山宮ノ前","","","66",0,1,0,0,1
4646,"0","","","","0520","池田町西山宮ノ前","","","84",0,1,0,0,1
4647,"0","","","","0520","池田町西山宮ノ前","","","87",1,0,0,0,1
4648,"0","","","","0521","池田町西山屋샡根","","","63",1,0,0,0,1
4649,"0","","","","0524","池田町西山横佐古","","","83",0,1,0,0,1
4650,"0","","","","0530","池田町白地井ノ샡保","","","0",2,0,0,0,2
4651,"0","","","","0530","池田町白地井ノ샡保","","","1",2,1,0,0,3
4652,"0","","","","0530","池田町白地井ノ샡保","","","2",1,1,0,0,2
4653,"0","","","","0530","池田町白地井ノ샡保","","","3",1,2,0,0,3
4654,"0","","","","0530","池田町白地井ノ샡保","","","4",0,4,0,0,4
4655,"0","","","","0530","池田町白地井ノ샡保","","","5",1,2,0,0,3
4656,"0","","","","0530","池田町白地井ノ샡保","","","6",1,2,0,0,3
4657,"0","","","","0530","池田町白地井ノ샡保","","","7",3,1,0,0,4
4658,"0","","","","0530","池田町白地井ノ샡保","","","8",3,1,0,0,4
4659,"0","","","","0530","池田町白地井ノ샡保","","","9",1,0,0,0,1
4660,"0","","","","0530","池田町白地井ノ샡保","","","10",2,1,0,0,3
4661,"0","","","","0530","池田町白地井ノ샡保","","","11",1,1,0,0,2
4662,"0","","","","0530","池田町白地井ノ샡保","","","12",0,2,0,0,2
4663,"0","","","","0530","池田町白地井ノ샡保","","","13",1,1,0,0,2
4664,"0","","","","0530","池田町白地井ノ샡保","","","14",0,1,0,0,1
4665,"0","","","","0530","池田町白地井ノ샡保","","","15",3,1,0,0,4
4666,"0","","","","0530","池田町白地井ノ샡保","","","16",1,0,0,0,1
4667,"0","","","","0530","池田町白地井ノ샡保","","","17",1,0,0,0,1
4668,"0","","","","0530","池田町白地井ノ샡保","","","18",1,1,0,0,2
4669,"0","","","","0530","池田町白地井ノ샡保","","","19",2,1,0,0,3
4670,"0","","","","0530","池田町白地井ノ샡保","","","20",2,1,0,0,3
4671,"0","","","","0530","池田町白地井ノ샡保","","","21",1,1,0,0,2
4672,"0","","","","0530","池田町白地井ノ샡保","","","22",1,3,0,0,4
4673,"0","","","","0530","池田町白地井ノ샡保","","","23",1,3,0,0,4
4674,"0","","","","0530","池田町白地井ノ샡保","","","24",2,1,0,0,3
4675,"0","","","","0530","池田町白地井ノ샡保","","","25",3,1,0,0,4
4676,"0","","","","0530","池田町白地井ノ샡保","","","26",2,1,0,0,3
4677,"0","","","","0530","池田町白地井ノ샡保","","","27",2,2,0,0,4
4678,"0","","","","0530","池田町白地井ノ샡保","","","28",1,1,0,0,2
4679,"0","","","","0530","池田町白地井ノ샡保","","","29",3,2,0,0,5
4680,"0","","","","0530","池田町白地井ノ샡保","","","30",1,1,0,0,2
4681,"0","","","","0530","池田町白地井ノ샡保","","","31",1,1,0,0,2
4682,"0","","","","0530","池田町白地井ノ샡保","","","32",1,1,0,0,2
4683,"0","","","","0530","池田町白地井ノ샡保","","","33",1,4,0,0,5
4684,"0","","","","0530","池田町白地井ノ샡保","","","34",1,1,0,0,2
4685,"0","","","","0530","池田町白地井ノ샡保","","","35",0,1,0,0,1
4686,"0","","","","0530","池田町白地井ノ샡保","","","36",1,0,0,0,1
4687,"0","","","","0530","池田町白地井ノ샡保","","","37",2,2,0,0,4
4688,"0","","","","0530","池田町白地井ノ샡保","","","38",1,1,0,0,2
4689,"0","","","","0530","池田町白地井ノ샡保","","","39",0,3,0,0,3
4690,"0","","","","0530","池田町白地井ノ샡保","","","40",3,3,0,0,6
4691,"0","","","","0530","池田町白地井ノ샡保","","","41",3,4,0,0,7
4692,"0","","","","0530","池田町白地井ノ샡保","","","42",5,4,0,0,9
4693,"0","","","","0530","池田町白地井ノ샡保","","","43",1,0,0,0,1
4694,"0","","","","0530","池田町白地井ノ샡保","","","44",5,3,0,0,8
4695,"0","","","","0530","池田町白地井ノ샡保","","","45",2,3,0,0,5
4696,"0","","","","0530","池田町白地井ノ샡保","","","46",2,1,0,0,3
4697,"0","","","","0530","池田町白地井ノ샡保","","","47",3,4,0,0,7
4698,"0","","","","0530","池田町白地井ノ샡保","","","48",3,2,0,0,5
4699,"0","","","","0530","池田町白地井ノ샡保","","","49",4,5,0,0,9
4700,"0","","","","0530","池田町白地井ノ샡保","","","50",2,0,0,0,2
4701,"0","","","","0530","池田町白地井ノ샡保","","","51",3,4,0,0,7
4702,"0","","","","0530","池田町白地井ノ샡保","","","53",1,2,0,0,3
4703,"0","","","","0530","池田町白地井ノ샡保","","","54",2,0,0,0,2
4704,"0","","","","0530","池田町白地井ノ샡保","","","55",2,6,0,0,8
4705,"0","","","","0530","池田町白地井ノ샡保","","","56",6,2,0,0,8
4706,"0","","","","0530","池田町白地井ノ샡保","","","57",3,4,0,0,7
4707,"0","","","","0530","池田町白地井ノ샡保","","","58",1,2,0,0,3
4708,"0","","","","0530","池田町白地井ノ샡保","","","59",2,4,0,0,6
4709,"0","","","","0530","池田町白地井ノ샡保","","","60",6,5,0,0,11
4710,"0","","","","0530","池田町白地井ノ샡保","","","61",4,2,0,0,6
4711,"0","","","","0530","池田町白地井ノ샡保","","","62",4,5,0,0,9
4712,"0","","","","0530","池田町白地井ノ샡保","","","63",3,6,0,0,9
4713,"0","","","","0530","池田町白地井ノ샡保","","","64",6,3,0,0,9
4714,"0","","","","0530","池田町白地井ノ샡保","","","65",4,8,0,0,12
4715,"0","","","","0530","池田町白地井ノ샡保","","","66",3,11,0,0,14
4716,"0","","","","0530","池田町白地井ノ샡保","","","67",6,6,0,0,12
4717,"0","","","","0530","池田町白地井ノ샡保","","","68",6,3,0,0,9
4718,"0","","","","0530","池田町白地井ノ샡保","","","69",10,4,0,0,14
4719,"0","","","","0530","池田町白地井ノ샡保","","","70",7,13,0,0,20
4720,"0","","","","0530","池田町白地井ノ샡保","","","71",4,3,0,0,7
4721,"0","","","","0530","池田町白地井ノ샡保","","","72",7,5,0,0,12
4722,"0","","","","0530","池田町白地井ノ샡保","","","73",6,2,0,0,8
4723,"0","","","","0530","池田町白地井ノ샡保","","","74",4,1,0,0,5
4724,"0","","","","0530","池田町白地井ノ샡保","","","75",3,1,0,0,4
4725,"0","","","","0530","池田町白地井ノ샡保","","","76",5,2,0,0,7
4726,"0","","","","0530","池田町白地井ノ샡保","","","77",2,1,0,0,3
4727,"0","","","","0530","池田町白地井ノ샡保","","","78",2,3,0,0,5
4728,"0","","","","0530","池田町白地井ノ샡保","","","79",2,4,0,0,6
4729,"0","","","","0530","池田町白地井ノ샡保","","","80",1,3,0,0,4
4730,"0","","","","0530","池田町白地井ノ샡保","","","81",3,2,0,0,5
4731,"0","","","","0530","池田町白地井ノ샡保","","","82",1,5,0,0,6
4732,"0","","","","0530","池田町白地井ノ샡保","","","83",1,6,0,0,7
4733,"0","","","","0530","池田町白地井ノ샡保","","","84",0,6,0,0,6
4734,"0","","","","0530","池田町白地井ノ샡保","","","85",4,6,0,0,10
4735,"0","","","","0530","池田町白地井ノ샡保","","","86",3,5,0,0,8
4736,"0","","","","0530","池田町白地井ノ샡保","","","87",2,1,0,0,3
4737,"0","","","","0530","池田町白地井ノ샡保","","","88",1,2,0,0,3
4738,"0","","","","0530","池田町白地井ノ샡保","","","89",0,5,0,0,5
4739,"0","","","","0530","池田町白地井ノ샡保","","","90",1,1,0,0,2
4740,"0","","","","0530","池田町白地井ノ샡保","","","91",0,6,0,0,6
4741,"0","","","","0530","池田町白地井ノ샡保","","","92",1,3,0,0,4
4742,"0","","","","0530","池田町白地井ノ샡保","","","93",1,2,0,0,3
4743,"0","","","","0530","池田町白地井ノ샡保","","","94",0,2,0,0,2
4744,"0","","","","0530","池田町白地井ノ샡保","","","95",0,2,0,0,2
4745,"0","","","","0530","池田町白地井ノ샡保","","","96",1,0,0,0,1
4746,"0","","","","0530","池田町白地井ノ샡保","","","98",0,1,0,0,1
4747,"0","","","","0531","池田町白地ウマバ","","","1",0,1,0,0,1
4748,"0","","","","0531","池田町白地ウマバ","","","3",1,0,0,0,1
4749,"0","","","","0531","池田町白地ウマバ","","","5",1,0,0,0,1
4750,"0","","","","0531","池田町白地ウマバ","","","6",2,0,0,0,2
4751,"0","","","","0531","池田町白地ウマバ","","","7",1,2,0,0,3
4752,"0","","","","0531","池田町白地ウマバ","","","8",2,0,0,0,2
4753,"0","","","","0531","池田町白地ウマバ","","","9",4,1,0,0,5
4754,"0","","","","0531","池田町白地ウマバ","","","10",2,0,0,0,2
4755,"0","","","","0531","池田町白地ウマバ","","","13",0,1,0,0,1
4756,"0","","","","0531","池田町白地ウマバ","","","16",1,1,0,0,2
4757,"0","","","","0531","池田町白地ウマバ","","","17",1,0,0,0,1
4758,"0","","","","0531","池田町白地ウマバ","","","18",1,0,0,0,1
4759,"0","","","","0531","池田町白地ウマバ","","","19",1,0,0,0,1
4760,"0","","","","0531","池田町白地ウマバ","","","20",0,1,0,0,1
4761,"0","","","","0531","池田町白地ウマバ","","","21",2,2,0,0,4
4762,"0","","","","0531","池田町白地ウマバ","","","24",3,1,0,0,4
4763,"0","","","","0531","池田町白地ウマバ","","","26",1,0,0,0,1
4764,"0","","","","0531","池田町白地ウマバ","","","28",1,0,0,0,1
4765,"0","","","","0531","池田町白地ウマバ","","","29",0,1,0,0,1
4766,"0","","","","0531","池田町白地ウマバ","","","31",1,0,0,0,1
4767,"0","","","","0531","池田町白地ウマバ","","","32",0,3,0,0,3
4768,"0","","","","0531","池田町白地ウマバ","","","33",1,0,0,0,1
4769,"0","","","","0531","池田町白地ウマバ","","","34",0,2,0,0,2
4770,"0","","","","0531","池田町白地ウマバ","","","35",1,1,0,0,2
4771,"0","","","","0531","池田町白地ウマバ","","","37",2,1,0,0,3
4772,"0","","","","0531","池田町白地ウマバ","","","38",2,0,0,0,2
4773,"0","","","","0531","池田町白地ウマバ","","","39",1,1,0,0,2
4774,"0","","","","0531","池田町白地ウマバ","","","40",1,1,0,0,2
4775,"0","","","","0531","池田町白地ウマバ","","","43",1,0,0,0,1
4776,"0","","","","0531","池田町白地ウマバ","","","44",3,0,0,0,3
4777,"0","","","","0531","池田町白地ウマバ","","","46",1,2,0,0,3
4778,"0","","","","0531","池田町白地ウマバ","","","47",0,2,0,0,2
4779,"0","","","","0531","池田町白地ウマバ","","","48",0,3,0,0,3
4780,"0","","","","0531","池田町白地ウマバ","","","49",1,2,0,0,3
4781,"0","","","","0531","池田町白地ウマバ","","","50",1,0,0,0,1
4782,"0","","","","0531","池田町白地ウマバ","","","51",1,1,0,0,2
4783,"0","","","","0531","池田町白地ウマバ","","","52",2,0,0,0,2
4784,"0","","","","0531","池田町白地ウマバ","","","53",1,0,0,0,1
4785,"0","","","","0531","池田町白地ウマバ","","","54",1,2,0,0,3
4786,"0","","","","0531","池田町白地ウマバ","","","55",0,1,0,0,1
4787,"0","","","","0531","池田町白地ウマバ","","","56",1,0,0,0,1
4788,"0","","","","0531","池田町白地ウマバ","","","57",2,1,0,0,3
4789,"0","","","","0531","池田町白地ウマバ","","","58",1,4,0,0,5
4790,"0","","","","0531","池田町白地ウマバ","","","59",4,2,0,0,6
4791,"0","","","","0531","池田町白地ウマバ","","","60",2,4,0,0,6
4792,"0","","","","0531","池田町白地ウマバ","","","61",2,0,0,0,2
4793,"0","","","","0531","池田町白地ウマバ","","","62",5,3,0,0,8
4794,"0","","","","0531","池田町白地ウマバ","","","63",4,3,0,0,7
4795,"0","","","","0531","池田町白地ウマバ","","","64",6,1,0,0,7
4796,"0","","","","0531","池田町白地ウマバ","","","65",7,1,0,0,8
4797,"0","","","","0531","池田町白地ウマバ","","","66",2,1,0,0,3
4798,"0","","","","0531","池田町白地ウマバ","","","67",3,0,0,0,3
4799,"0","","","","0531","池田町白地ウマバ","","","68",2,3,0,0,5
4800,"0","","","","0531","池田町白地ウマバ","","","69",2,3,0,0,5
4801,"0","","","","0531","池田町白地ウマバ","","","70",1,4,0,0,5
4802,"0","","","","0531","池田町白地ウマバ","","","71",1,0,0,0,1
4803,"0","","","","0531","池田町白地ウマバ","","","72",6,2,0,0,8
4804,"0","","","","0531","池田町白地ウマバ","","","73",2,0,0,0,2
4805,"0","","","","0531","池田町白地ウマバ","","","75",1,0,0,0,1
4806,"0","","","","0531","池田町白地ウマバ","","","76",0,2,0,0,2
4807,"0","","","","0531","池田町白地ウマバ","","","77",1,3,0,0,4
4808,"0","","","","0531","池田町白地ウマバ","","","78",0,1,0,0,1
4809,"0","","","","0531","池田町白地ウマバ","","","79",0,2,0,0,2
4810,"0","","","","0531","池田町白地ウマバ","","","80",3,0,0,0,3
4811,"0","","","","0531","池田町白地ウマバ","","","81",0,5,0,0,5
4812,"0","","","","0531","池田町白地ウマバ","","","82",2,1,0,0,3
4813,"0","","","","0531","池田町白地ウマバ","","","83",0,3,0,0,3
4814,"0","","","","0531","池田町白地ウマバ","","","84",2,3,0,0,5
4815,"0","","","","0531","池田町白地ウマバ","","","85",1,2,0,0,3
4816,"0","","","","0531","池田町白地ウマバ","","","86",3,3,0,0,6
4817,"0","","","","0531","池田町白地ウマバ","","","87",1,0,0,0,1
4818,"0","","","","0531","池田町白地ウマバ","","","88",0,5,0,0,5
4819,"0","","","","0531","池田町白地ウマバ","","","89",0,5,0,0,5
4820,"0","","","","0531","池田町白地ウマバ","","","90",0,3,0,0,3
4821,"0","","","","0531","池田町白地ウマバ","","","91",1,1,0,0,2
4822,"0","","","","0531","池田町白地ウマバ","","","92",0,3,0,0,3
4823,"0","","","","0531","池田町白地ウマバ","","","93",1,3,0,0,4
4824,"0","","","","0531","池田町白地ウマバ","","","94",0,1,0,0,1
4825,"0","","","","0531","池田町白地ウマバ","","","95",0,1,0,0,1
4826,"0","","","","0531","池田町白地ウマバ","","","97",0,1,0,0,1
4827,"0","","","","0531","池田町白地ウマバ","","","98",0,2,0,0,2
4828,"0","","","","0531","池田町白地ウマバ","","","100",0,1,0,0,1
4829,"0","","","","0532","池田町白地ノロウチ","","","8",1,1,0,0,2
4830,"0","","","","0532","池田町白地ノロウチ","","","10",1,0,0,0,1
4831,"0","","","","0532","池田町白地ノロウチ","","","30",1,0,0,0,1
4832,"0","","","","0532","池田町白地ノロウチ","","","32",1,1,0,0,2
4833,"0","","","","0532","池田町白地ノロウチ","","","33",1,0,0,0,1
4834,"0","","","","0532","池田町白地ノロウチ","","","37",1,0,0,0,1
4835,"0","","","","0532","池田町白地ノロウチ","","","39",1,0,0,0,1
4836,"0","","","","0532","池田町白地ノロウチ","","","40",0,1,0,0,1
4837,"0","","","","0532","池田町白地ノロウチ","","","44",1,1,0,0,2
4838,"0","","","","0532","池田町白地ノロウチ","","","45",1,1,0,0,2
4839,"0","","","","0532","池田町白地ノロウチ","","","46",1,0,0,0,1
4840,"0","","","","0532","池田町白地ノロウチ","","","49",1,0,0,0,1
4841,"0","","","","0532","池田町白地ノロウチ","","","50",0,1,0,0,1
4842,"0","","","","0532","池田町白地ノロウチ","","","51",0,1,0,0,1
4843,"0","","","","0532","池田町白地ノロウチ","","","53",0,1,0,0,1
4844,"0","","","","0532","池田町白地ノロウチ","","","54",2,1,0,0,3
4845,"0","","","","0532","池田町白地ノロウチ","","","55",2,1,0,0,3
4846,"0","","","","0532","池田町白地ノロウチ","","","57",1,0,0,0,1
4847,"0","","","","0532","池田町白地ノロウチ","","","59",1,0,0,0,1
4848,"0","","","","0532","池田町白地ノロウチ","","","60",1,3,0,0,4
4849,"0","","","","0532","池田町白地ノロウチ","","","61",0,1,0,0,1
4850,"0","","","","0532","池田町白地ノロウチ","","","62",1,2,0,0,3
4851,"0","","","","0532","池田町白地ノロウチ","","","64",0,2,0,0,2
4852,"0","","","","0532","池田町白地ノロウチ","","","65",1,0,0,0,1
4853,"0","","","","0532","池田町白地ノロウチ","","","66",1,0,0,0,1
4854,"0","","","","0532","池田町白地ノロウチ","","","67",1,0,0,0,1
4855,"0","","","","0532","池田町白地ノロウチ","","","68",1,1,0,0,2
4856,"0","","","","0532","池田町白地ノロウチ","","","69",1,1,0,0,2
4857,"0","","","","0532","池田町白地ノロウチ","","","71",2,2,0,0,4
4858,"0","","","","0532","池田町白地ノロウチ","","","72",1,1,0,0,2
4859,"0","","","","0532","池田町白地ノロウチ","","","73",2,0,0,0,2
4860,"0","","","","0532","池田町白地ノロウチ","","","75",1,0,0,0,1
4861,"0","","","","0532","池田町白地ノロウチ","","","76",0,1,0,0,1
4862,"0","","","","0532","池田町白地ノロウチ","","","77",0,2,0,0,2
4863,"0","","","","0532","池田町白地ノロウチ","","","78",0,1,0,0,1
4864,"0","","","","0532","池田町白地ノロウチ","","","79",1,0,0,0,1
4865,"0","","","","0532","池田町白地ノロウチ","","","81",0,1,0,0,1
4866,"0","","","","0532","池田町白地ノロウチ","","","82",3,2,0,0,5
4867,"0","","","","0532","池田町白地ノロウチ","","","83",0,1,0,0,1
4868,"0","","","","0532","池田町白地ノロウチ","","","84",0,1,0,0,1
4869,"0","","","","0532","池田町白地ノロウチ","","","85",0,1,0,0,1
4870,"0","","","","0532","池田町白地ノロウチ","","","87",2,1,0,0,3
4871,"0","","","","0532","池田町白地ノロウチ","","","88",0,3,0,0,3
4872,"0","","","","0532","池田町白地ノロウチ","","","89",0,2,0,0,2
4873,"0","","","","0532","池田町白地ノロウチ","","","92",0,1,0,0,1
4874,"0","","","","0532","池田町白地ノロウチ","","","93",0,1,0,0,1
4875,"0","","","","0532","池田町白地ノロウチ","","","95",0,1,0,0,1
4876,"0","","","","0533","池田町白地フコヲヘ","","","32",0,1,0,0,1
4877,"0","","","","0533","池田町白地フコヲヘ","","","55",1,0,0,0,1
4878,"0","","","","0533","池田町白地フコヲヘ","","","56",1,0,0,0,1
4879,"0","","","","0533","池田町白地フコヲヘ","","","57",1,2,0,0,3
4880,"0","","","","0533","池田町白地フコヲヘ","","","59",1,0,0,0,1
4881,"0","","","","0533","池田町白地フコヲヘ","","","66",1,0,0,0,1
4882,"0","","","","0533","池田町白地フコヲヘ","","","67",0,1,0,0,1
4883,"0","","","","0533","池田町白地フコヲヘ","","","68",1,0,0,0,1
4884,"0","","","","0533","池田町白地フコヲヘ","","","69",0,1,0,0,1
4885,"0","","","","0533","池田町白地フコヲヘ","","","79",0,1,0,0,1
4886,"0","","","","0533","池田町白地フコヲヘ","","","82",0,3,0,0,3
4887,"0","","","","0533","池田町白地フコヲヘ","","","85",0,3,0,0,3
4888,"0","","","","0533","池田町白地フコヲヘ","","","88",1,1,0,0,2
4889,"0","","","","0533","池田町白地フコヲヘ","","","89",1,0,0,0,1
4890,"0","","","","0533","池田町白地フコヲヘ","","","93",0,1,0,0,1
4891,"0","","","","0534","池田町白地本名","","","0",1,0,0,0,1
4892,"0","","","","0534","池田町白地本名","","","1",1,0,0,0,1
4893,"0","","","","0534","池田町白地本名","","","2",2,3,0,0,5
4894,"0","","","","0534","池田町白地本名","","","3",1,0,0,0,1
4895,"0","","","","0534","池田町白地本名","","","4",3,1,0,0,4
4896,"0","","","","0534","池田町白地本名","","","5",2,0,0,0,2
4897,"0","","","","0534","池田町白地本名","","","6",2,5,0,0,7
4898,"0","","","","0534","池田町白地本名","","","7",2,0,0,0,2
4899,"0","","","","0534","池田町白地本名","","","8",4,1,0,0,5
