﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
8288,"0","","398","丸山町西","","","","","47",1,1,0,0,2
8289,"0","","398","丸山町西","","","","","48",2,1,0,0,3
8290,"0","","398","丸山町西","","","","","50",0,1,0,0,1
8291,"0","","398","丸山町西","","","","","51",0,1,0,0,1
8292,"0","","398","丸山町西","","","","","52",1,0,0,0,1
8293,"0","","398","丸山町西","","","","","53",0,2,0,0,2
8294,"0","","398","丸山町西","","","","","54",0,1,0,0,1
8295,"0","","398","丸山町西","","","","","55",1,0,0,0,1
8296,"0","","398","丸山町西","","","","","56",1,0,0,0,1
8297,"0","","398","丸山町西","","","","","58",0,1,0,0,1
8298,"0","","398","丸山町西","","","","","59",1,0,0,0,1
8299,"0","","398","丸山町西","","","","","60",0,2,0,0,2
8300,"0","","398","丸山町西","","","","","61",0,1,0,0,1
8301,"0","","398","丸山町西","","","","","63",1,1,0,0,2
8302,"0","","398","丸山町西","","","","","64",1,0,0,0,1
8303,"0","","398","丸山町西","","","","","65",1,1,0,0,2
8304,"0","","398","丸山町西","","","","","67",0,1,0,0,1
8305,"0","","398","丸山町西","","","","","69",0,1,0,0,1
8306,"0","","398","丸山町西","","","","","70",2,1,0,0,3
8307,"0","","398","丸山町西","","","","","71",2,1,0,0,3
8308,"0","","398","丸山町西","","","","","72",1,0,0,0,1
8309,"0","","398","丸山町西","","","","","74",0,1,0,0,1
8310,"0","","398","丸山町西","","","","","75",1,0,0,0,1
8311,"0","","398","丸山町西","","","","","77",1,0,0,0,1
8312,"0","","398","丸山町西","","","","","78",1,1,0,0,2
8313,"0","","398","丸山町西","","","","","79",2,1,0,0,3
8314,"0","","398","丸山町西","","","","","81",0,1,0,0,1
8315,"0","","398","丸山町西","","","","","84",1,0,0,0,1
8316,"0","","398","丸山町西","","","","","87",0,1,0,0,1
8317,"0","","398","丸山町西","","","","","90",0,1,0,0,1
8318,"0","","398","丸山町西","","","","","92",1,1,0,0,2
8319,"0","","401","新生会","","","","","17",1,0,0,0,1
8320,"0","","401","新生会","","","","","34",1,0,0,0,1
8321,"0","","401","新生会","","","","","45",1,0,0,0,1
8322,"0","","401","新生会","","","","","50",1,0,0,0,1
8323,"0","","401","新生会","","","","","52",0,1,0,0,1
8324,"0","","401","新生会","","","","","58",1,0,0,0,1
8325,"0","","401","新生会","","","","","71",0,2,0,0,2
8326,"0","","401","新生会","","","","","75",0,1,0,0,1
8327,"0","","401","新生会","","","","","77",0,1,0,0,1
8328,"0","","401","新生会","","","","","80",1,0,0,0,1
8329,"0","","401","新生会","","","","","83",0,1,0,0,1
8330,"0","","401","新生会","","","","","88",0,2,0,0,2
8331,"0","","402","池南東２","","","","","0",2,0,0,0,2
8332,"0","","402","池南東２","","","","","1",2,2,0,0,4
8333,"0","","402","池南東２","","","","","2",0,2,0,0,2
8334,"0","","402","池南東２","","","","","3",1,0,0,0,1
8335,"0","","402","池南東２","","","","","4",0,2,0,0,2
8336,"0","","402","池南東２","","","","","5",1,2,0,0,3
8337,"0","","402","池南東２","","","","","6",3,1,0,0,4
8338,"0","","402","池南東２","","","","","7",2,0,0,0,2
8339,"0","","402","池南東２","","","","","8",0,1,0,0,1
8340,"0","","402","池南東２","","","","","10",0,2,0,0,2
8341,"0","","402","池南東２","","","","","12",1,1,0,0,2
8342,"0","","402","池南東２","","","","","13",2,0,0,0,2
8343,"0","","402","池南東２","","","","","15",1,0,0,0,1
8344,"0","","402","池南東２","","","","","16",0,1,0,0,1
8345,"0","","402","池南東２","","","","","17",1,1,0,0,2
8346,"0","","402","池南東２","","","","","18",1,1,0,0,2
8347,"0","","402","池南東２","","","","","20",1,1,0,0,2
8348,"0","","402","池南東２","","","","","21",1,0,0,0,1
8349,"0","","402","池南東２","","","","","22",1,2,0,0,3
8350,"0","","402","池南東２","","","","","23",1,0,0,0,1
8351,"0","","402","池南東２","","","","","25",1,1,0,0,2
8352,"0","","402","池南東２","","","","","26",4,1,0,0,5
8353,"0","","402","池南東２","","","","","27",1,0,0,0,1
8354,"0","","402","池南東２","","","","","28",1,0,0,0,1
8355,"0","","402","池南東２","","","","","29",0,1,0,0,1
8356,"0","","402","池南東２","","","","","31",2,0,0,0,2
8357,"0","","402","池南東２","","","","","32",0,2,0,0,2
8358,"0","","402","池南東２","","","","","33",4,2,0,0,6
8359,"0","","402","池南東２","","","","","34",2,3,0,0,5
8360,"0","","402","池南東２","","","","","35",3,1,0,0,4
8361,"0","","402","池南東２","","","","","36",3,1,0,0,4
8362,"0","","402","池南東２","","","","","37",0,1,0,0,1
8363,"0","","402","池南東２","","","","","38",1,0,0,0,1
8364,"0","","402","池南東２","","","","","39",1,0,0,0,1
8365,"0","","402","池南東２","","","","","40",1,1,0,0,2
8366,"0","","402","池南東２","","","","","41",3,0,0,0,3
8367,"0","","402","池南東２","","","","","42",2,0,0,0,2
8368,"0","","402","池南東２","","","","","44",2,1,0,0,3
8369,"0","","402","池南東２","","","","","45",1,0,0,0,1
8370,"0","","402","池南東２","","","","","46",1,2,0,0,3
8371,"0","","402","池南東２","","","","","47",0,1,0,0,1
8372,"0","","402","池南東２","","","","","48",1,1,0,0,2
8373,"0","","402","池南東２","","","","","50",1,1,0,0,2
8374,"0","","402","池南東２","","","","","52",0,1,0,0,1
8375,"0","","402","池南東２","","","","","54",1,0,0,0,1
8376,"0","","402","池南東２","","","","","55",1,0,0,0,1
8377,"0","","402","池南東２","","","","","56",1,1,0,0,2
8378,"0","","402","池南東２","","","","","58",2,2,0,0,4
8379,"0","","402","池南東２","","","","","59",1,1,0,0,2
8380,"0","","402","池南東２","","","","","60",2,1,0,0,3
8381,"0","","402","池南東２","","","","","62",2,0,0,0,2
8382,"0","","402","池南東２","","","","","63",0,2,0,0,2
8383,"0","","402","池南東２","","","","","64",0,1,0,0,1
8384,"0","","402","池南東２","","","","","65",1,2,0,0,3
8385,"0","","402","池南東２","","","","","66",0,1,0,0,1
8386,"0","","402","池南東２","","","","","67",0,2,0,0,2
8387,"0","","402","池南東２","","","","","68",2,0,0,0,2
8388,"0","","402","池南東２","","","","","69",1,0,0,0,1
8389,"0","","402","池南東２","","","","","70",1,1,0,0,2
8390,"0","","402","池南東２","","","","","71",0,1,0,0,1
8391,"0","","402","池南東２","","","","","72",3,2,0,0,5
8392,"0","","402","池南東２","","","","","73",1,0,0,0,1
8393,"0","","402","池南東２","","","","","74",1,1,0,0,2
8394,"0","","402","池南東２","","","","","75",0,1,0,0,1
8395,"0","","402","池南東２","","","","","76",1,1,0,0,2
8396,"0","","402","池南東２","","","","","78",0,1,0,0,1
8397,"0","","402","池南東２","","","","","79",1,1,0,0,2
8398,"0","","402","池南東２","","","","","80",1,1,0,0,2
8399,"0","","402","池南東２","","","","","82",1,3,0,0,4
8400,"0","","402","池南東２","","","","","83",1,2,0,0,3
8401,"0","","402","池南東２","","","","","84",0,1,0,0,1
8402,"0","","402","池南東２","","","","","86",1,1,0,0,2
8403,"0","","402","池南東２","","","","","89",1,1,0,0,2
8404,"0","","402","池南東２","","","","","90",2,0,0,0,2
8405,"0","","402","池南東２","","","","","91",1,0,0,0,1
8406,"0","","402","池南東２","","","","","93",0,1,0,0,1
8407,"0","","403","池南東","","","","","1",1,1,0,0,2
8408,"0","","403","池南東","","","","","2",0,1,0,0,1
8409,"0","","403","池南東","","","","","3",1,1,0,0,2
8410,"0","","403","池南東","","","","","4",2,0,0,0,2
8411,"0","","403","池南東","","","","","7",0,1,0,0,1
8412,"0","","403","池南東","","","","","8",0,1,0,0,1
8413,"0","","403","池南東","","","","","9",1,1,0,0,2
8414,"0","","403","池南東","","","","","10",1,1,0,0,2
8415,"0","","403","池南東","","","","","11",1,2,0,0,3
8416,"0","","403","池南東","","","","","12",4,1,0,0,5
8417,"0","","403","池南東","","","","","13",1,1,0,0,2
8418,"0","","403","池南東","","","","","14",4,1,0,0,5
8419,"0","","403","池南東","","","","","15",1,0,0,0,1
8420,"0","","403","池南東","","","","","16",1,0,0,0,1
8421,"0","","403","池南東","","","","","17",1,0,0,0,1
8422,"0","","403","池南東","","","","","18",1,0,0,0,1
8423,"0","","403","池南東","","","","","19",2,0,0,0,2
8424,"0","","403","池南東","","","","","21",0,1,0,0,1
8425,"0","","403","池南東","","","","","24",4,1,0,0,5
8426,"0","","403","池南東","","","","","27",0,1,0,0,1
8427,"0","","403","池南東","","","","","28",0,1,0,0,1
8428,"0","","403","池南東","","","","","29",2,1,0,0,3
8429,"0","","403","池南東","","","","","30",1,1,0,0,2
8430,"0","","403","池南東","","","","","31",2,2,0,0,4
8431,"0","","403","池南東","","","","","32",0,1,0,0,1
8432,"0","","403","池南東","","","","","33",2,0,0,0,2
8433,"0","","403","池南東","","","","","34",1,1,0,0,2
8434,"0","","403","池南東","","","","","35",1,1,0,0,2
8435,"0","","403","池南東","","","","","36",3,2,0,0,5
8436,"0","","403","池南東","","","","","37",1,1,0,0,2
8437,"0","","403","池南東","","","","","39",2,1,0,0,3
8438,"0","","403","池南東","","","","","40",0,1,0,0,1
8439,"0","","403","池南東","","","","","41",1,4,0,0,5
8440,"0","","403","池南東","","","","","42",1,0,0,0,1
8441,"0","","403","池南東","","","","","43",1,1,0,0,2
8442,"0","","403","池南東","","","","","44",3,0,0,0,3
8443,"0","","403","池南東","","","","","45",0,1,0,0,1
8444,"0","","403","池南東","","","","","46",1,1,0,0,2
8445,"0","","403","池南東","","","","","47",1,3,0,0,4
8446,"0","","403","池南東","","","","","48",1,1,0,0,2
8447,"0","","403","池南東","","","","","49",2,1,0,0,3
8448,"0","","403","池南東","","","","","50",1,0,0,0,1
8449,"0","","403","池南東","","","","","53",1,0,0,0,1
8450,"0","","403","池南東","","","","","54",1,1,0,0,2
8451,"0","","403","池南東","","","","","55",2,0,0,0,2
8452,"0","","403","池南東","","","","","56",0,1,0,0,1
8453,"0","","403","池南東","","","","","57",3,1,0,0,4
8454,"0","","403","池南東","","","","","58",2,3,0,0,5
8455,"0","","403","池南東","","","","","59",0,1,0,0,1
8456,"0","","403","池南東","","","","","60",1,3,0,0,4
8457,"0","","403","池南東","","","","","61",1,3,0,0,4
8458,"0","","403","池南東","","","","","62",0,2,0,0,2
8459,"0","","403","池南東","","","","","63",1,0,0,0,1
8460,"0","","403","池南東","","","","","64",3,2,0,0,5
8461,"0","","403","池南東","","","","","65",2,2,0,0,4
8462,"0","","403","池南東","","","","","66",1,1,0,0,2
8463,"0","","403","池南東","","","","","67",4,4,0,0,8
8464,"0","","403","池南東","","","","","68",0,1,0,0,1
8465,"0","","403","池南東","","","","","69",5,1,0,0,6
8466,"0","","403","池南東","","","","","70",1,2,0,0,3
8467,"0","","403","池南東","","","","","71",2,2,0,0,4
8468,"0","","403","池南東","","","","","72",2,0,0,0,2
8469,"0","","403","池南東","","","","","73",2,0,0,0,2
8470,"0","","403","池南東","","","","","74",1,0,0,0,1
8471,"0","","403","池南東","","","","","75",1,0,0,0,1
8472,"0","","403","池南東","","","","","76",0,3,0,0,3
8473,"0","","403","池南東","","","","","77",1,4,0,0,5
8474,"0","","403","池南東","","","","","78",0,1,0,0,1
8475,"0","","403","池南東","","","","","79",0,1,0,0,1
8476,"0","","403","池南東","","","","","80",3,1,0,0,4
8477,"0","","403","池南東","","","","","81",1,1,0,0,2
8478,"0","","403","池南東","","","","","82",1,0,0,0,1
8479,"0","","403","池南東","","","","","83",0,4,0,0,4
8480,"0","","403","池南東","","","","","84",4,2,0,0,6
8481,"0","","403","池南東","","","","","86",1,1,0,0,2
8482,"0","","403","池南東","","","","","87",2,1,0,0,3
8483,"0","","403","池南東","","","","","88",0,2,0,0,2
8484,"0","","403","池南東","","","","","90",0,2,0,0,2
8485,"0","","403","池南東","","","","","91",1,1,0,0,2
8486,"0","","403","池南東","","","","","92",0,1,0,0,1
8487,"0","","403","池南東","","","","","93",1,2,0,0,3
8488,"0","","403","池南東","","","","","94",0,2,0,0,2
8489,"0","","403","池南東","","","","","95",1,0,0,0,1
8490,"0","","403","池南東","","","","","97",1,1,0,0,2
8491,"0","","403","池南東","","","","","99",1,0,0,0,1
8492,"0","","404","池南南","","","","","0",0,1,0,0,1
8493,"0","","404","池南南","","","","","2",0,1,0,0,1
8494,"0","","404","池南南","","","","","3",1,0,0,0,1
8495,"0","","404","池南南","","","","","6",2,0,0,0,2
8496,"0","","404","池南南","","","","","7",0,1,0,0,1
8497,"0","","404","池南南","","","","","8",1,0,0,0,1
8498,"0","","404","池南南","","","","","9",1,0,0,0,1
8499,"0","","404","池南南","","","","","11",1,0,0,0,1
8500,"0","","404","池南南","","","","","13",1,0,0,0,1
8501,"0","","404","池南南","","","","","16",2,0,0,0,2
8502,"0","","404","池南南","","","","","19",2,0,0,0,2
8503,"0","","404","池南南","","","","","20",1,1,0,0,2
8504,"0","","404","池南南","","","","","21",1,1,0,0,2
8505,"0","","404","池南南","","","","","22",1,1,0,0,2
8506,"0","","404","池南南","","","","","23",2,0,0,0,2
8507,"0","","404","池南南","","","","","24",0,1,0,0,1
8508,"0","","404","池南南","","","","","25",0,1,0,0,1
8509,"0","","404","池南南","","","","","27",0,1,0,0,1
8510,"0","","404","池南南","","","","","30",1,0,0,0,1
8511,"0","","404","池南南","","","","","31",1,1,0,0,2
8512,"0","","404","池南南","","","","","33",1,0,0,0,1
8513,"0","","404","池南南","","","","","34",2,0,0,0,2
8514,"0","","404","池南南","","","","","35",0,1,0,0,1
8515,"0","","404","池南南","","","","","36",2,1,0,0,3
8516,"0","","404","池南南","","","","","37",1,3,0,0,4
8517,"0","","404","池南南","","","","","38",2,0,0,0,2
8518,"0","","404","池南南","","","","","39",1,1,0,0,2
8519,"0","","404","池南南","","","","","40",1,1,0,0,2
8520,"0","","404","池南南","","","","","41",0,1,0,0,1
8521,"0","","404","池南南","","","","","42",1,0,0,0,1
8522,"0","","404","池南南","","","","","44",2,1,0,0,3
8523,"0","","404","池南南","","","","","46",0,1,0,0,1
8524,"0","","404","池南南","","","","","47",3,0,0,0,3
8525,"0","","404","池南南","","","","","48",0,1,0,0,1
8526,"0","","404","池南南","","","","","49",1,1,0,0,2
8527,"0","","404","池南南","","","","","50",1,2,0,0,3
8528,"0","","404","池南南","","","","","51",1,1,0,0,2
8529,"0","","404","池南南","","","","","52",1,0,0,0,1
8530,"0","","404","池南南","","","","","53",1,1,0,0,2
8531,"0","","404","池南南","","","","","54",1,1,0,0,2
8532,"0","","404","池南南","","","","","55",1,1,0,0,2
8533,"0","","404","池南南","","","","","56",1,1,0,0,2
8534,"0","","404","池南南","","","","","58",1,2,0,0,3
8535,"0","","404","池南南","","","","","59",1,2,0,0,3
8536,"0","","404","池南南","","","","","60",3,2,0,0,5
8537,"0","","404","池南南","","","","","61",1,2,0,0,3
8538,"0","","404","池南南","","","","","62",2,1,0,0,3
8539,"0","","404","池南南","","","","","64",1,1,0,0,2
8540,"0","","404","池南南","","","","","65",1,1,0,0,2
8541,"0","","404","池南南","","","","","66",2,3,0,0,5
8542,"0","","404","池南南","","","","","67",1,0,0,0,1
8543,"0","","404","池南南","","","","","68",2,2,0,0,4
8544,"0","","404","池南南","","","","","69",2,2,0,0,4
8545,"0","","404","池南南","","","","","70",3,0,0,0,3
8546,"0","","404","池南南","","","","","71",3,1,0,0,4
8547,"0","","404","池南南","","","","","72",1,1,0,0,2
8548,"0","","404","池南南","","","","","74",0,1,0,0,1
8549,"0","","404","池南南","","","","","76",1,0,0,0,1
8550,"0","","404","池南南","","","","","77",1,1,0,0,2
8551,"0","","404","池南南","","","","","78",0,2,0,0,2
8552,"0","","404","池南南","","","","","79",1,0,0,0,1
8553,"0","","404","池南南","","","","","80",0,1,0,0,1
8554,"0","","404","池南南","","","","","81",0,1,0,0,1
8555,"0","","404","池南南","","","","","83",0,1,0,0,1
8556,"0","","404","池南南","","","","","85",1,1,0,0,2
8557,"0","","404","池南南","","","","","86",1,0,0,0,1
8558,"0","","404","池南南","","","","","87",1,0,0,0,1
8559,"0","","404","池南南","","","","","88",0,3,0,0,3
8560,"0","","404","池南南","","","","","95",0,2,0,0,2
8561,"0","","405","池南北","","","","","0",0,2,0,0,2
8562,"0","","405","池南北","","","","","1",0,3,0,0,3
8563,"0","","405","池南北","","","","","2",2,4,0,0,6
8564,"0","","405","池南北","","","","","3",4,2,0,0,6
8565,"0","","405","池南北","","","","","4",2,0,0,0,2
8566,"0","","405","池南北","","","","","5",1,2,0,0,3
8567,"0","","405","池南北","","","","","6",0,3,0,0,3
8568,"0","","405","池南北","","","","","7",1,0,0,0,1
8569,"0","","405","池南北","","","","","8",1,1,0,0,2
8570,"0","","405","池南北","","","","","9",0,2,0,0,2
8571,"0","","405","池南北","","","","","10",1,0,0,0,1
8572,"0","","405","池南北","","","","","11",0,3,0,0,3
8573,"0","","405","池南北","","","","","12",2,1,0,0,3
8574,"0","","405","池南北","","","","","13",2,0,0,0,2
8575,"0","","405","池南北","","","","","14",2,0,0,0,2
8576,"0","","405","池南北","","","","","15",0,1,0,0,1
8577,"0","","405","池南北","","","","","16",1,2,0,0,3
8578,"0","","405","池南北","","","","","17",0,1,0,0,1
8579,"0","","405","池南北","","","","","18",1,1,0,0,2
8580,"0","","405","池南北","","","","","19",0,2,0,0,2
8581,"0","","405","池南北","","","","","20",1,2,0,0,3
8582,"0","","405","池南北","","","","","21",2,0,0,0,2
8583,"0","","405","池南北","","","","","22",1,1,0,0,2
8584,"0","","405","池南北","","","","","23",3,3,0,0,6
8585,"0","","405","池南北","","","","","24",1,1,0,0,2
8586,"0","","405","池南北","","","","","25",3,0,0,0,3
8587,"0","","405","池南北","","","","","26",1,0,0,0,1
8588,"0","","405","池南北","","","","","27",1,2,0,0,3
8589,"0","","405","池南北","","","","","28",3,3,0,0,6
8590,"0","","405","池南北","","","","","29",0,2,0,0,2
8591,"0","","405","池南北","","","","","30",2,0,0,0,2
8592,"0","","405","池南北","","","","","31",2,3,0,0,5
8593,"0","","405","池南北","","","","","32",2,2,0,0,4
8594,"0","","405","池南北","","","","","33",1,0,0,0,1
8595,"0","","405","池南北","","","","","34",3,0,0,0,3
8596,"0","","405","池南北","","","","","35",1,0,0,0,1
8597,"0","","405","池南北","","","","","36",3,1,0,0,4
8598,"0","","405","池南北","","","","","37",3,1,0,0,4
8599,"0","","405","池南北","","","","","38",0,4,0,0,4
8600,"0","","405","池南北","","","","","39",2,1,0,0,3
8601,"0","","405","池南北","","","","","40",1,2,0,0,3
8602,"0","","405","池南北","","","","","41",1,1,0,0,2
8603,"0","","405","池南北","","","","","42",2,1,0,0,3
8604,"0","","405","池南北","","","","","43",0,1,0,0,1
8605,"0","","405","池南北","","","","","44",0,1,0,0,1
8606,"0","","405","池南北","","","","","45",1,2,0,0,3
8607,"0","","405","池南北","","","","","46",1,1,0,0,2
8608,"0","","405","池南北","","","","","47",2,1,0,0,3
8609,"0","","405","池南北","","","","","48",1,4,0,0,5
8610,"0","","405","池南北","","","","","49",2,1,0,0,3
8611,"0","","405","池南北","","","","","50",1,1,0,0,2
8612,"0","","405","池南北","","","","","51",3,2,0,0,5
8613,"0","","405","池南北","","","","","52",1,3,0,0,4
8614,"0","","405","池南北","","","","","53",3,2,0,0,5
8615,"0","","405","池南北","","","","","54",2,1,0,0,3
8616,"0","","405","池南北","","","","","55",4,1,0,0,5
8617,"0","","405","池南北","","","","","56",4,6,0,0,10
8618,"0","","405","池南北","","","","","57",2,1,0,0,3
8619,"0","","405","池南北","","","","","58",1,3,0,0,4
8620,"0","","405","池南北","","","","","59",0,2,0,0,2
8621,"0","","405","池南北","","","","","60",1,2,0,0,3
8622,"0","","405","池南北","","","","","61",3,3,0,0,6
8623,"0","","405","池南北","","","","","62",3,1,0,0,4
8624,"0","","405","池南北","","","","","64",4,2,0,0,6
8625,"0","","405","池南北","","","","","65",4,3,0,0,7
8626,"0","","405","池南北","","","","","66",2,3,0,0,5
8627,"0","","405","池南北","","","","","67",1,1,0,0,2
8628,"0","","405","池南北","","","","","68",2,0,0,0,2
8629,"0","","405","池南北","","","","","69",2,2,0,0,4
8630,"0","","405","池南北","","","","","70",1,1,0,0,2
8631,"0","","405","池南北","","","","","71",2,1,0,0,3
8632,"0","","405","池南北","","","","","72",0,3,0,0,3
8633,"0","","405","池南北","","","","","73",0,2,0,0,2
8634,"0","","405","池南北","","","","","74",2,0,0,0,2
8635,"0","","405","池南北","","","","","75",1,3,0,0,4
8636,"0","","405","池南北","","","","","76",1,2,0,0,3
8637,"0","","405","池南北","","","","","78",2,1,0,0,3
8638,"0","","405","池南北","","","","","79",1,1,0,0,2
8639,"0","","405","池南北","","","","","80",1,1,0,0,2
8640,"0","","405","池南北","","","","","81",1,1,0,0,2
8641,"0","","405","池南北","","","","","82",1,1,0,0,2
8642,"0","","405","池南北","","","","","83",1,1,0,0,2
8643,"0","","405","池南北","","","","","84",2,0,0,0,2
8644,"0","","405","池南北","","","","","87",1,3,0,0,4
8645,"0","","405","池南北","","","","","88",0,2,0,0,2
8646,"0","","405","池南北","","","","","89",0,1,0,0,1
8647,"0","","405","池南北","","","","","90",1,2,0,0,3
8648,"0","","405","池南北","","","","","91",0,2,0,0,2
8649,"0","","405","池南北","","","","","92",1,1,0,0,2
8650,"0","","405","池南北","","","","","93",0,1,0,0,1
8651,"0","","405","池南北","","","","","94",0,1,0,0,1
8652,"0","","405","池南北","","","","","100",1,0,0,0,1
8653,"0","","406","池南西","","","","","1",0,1,0,0,1
8654,"0","","406","池南西","","","","","2",1,0,0,0,1
8655,"0","","406","池南西","","","","","3",0,1,0,0,1
8656,"0","","406","池南西","","","","","4",2,0,0,0,2
8657,"0","","406","池南西","","","","","5",0,1,0,0,1
8658,"0","","406","池南西","","","","","6",0,1,0,0,1
8659,"0","","406","池南西","","","","","7",3,0,0,0,3
8660,"0","","406","池南西","","","","","8",1,0,0,0,1
8661,"0","","406","池南西","","","","","10",1,0,0,0,1
8662,"0","","406","池南西","","","","","11",1,1,0,0,2
8663,"0","","406","池南西","","","","","12",0,1,0,0,1
8664,"0","","406","池南西","","","","","13",1,1,0,0,2
8665,"0","","406","池南西","","","","","14",0,2,0,0,2
8666,"0","","406","池南西","","","","","16",2,0,0,0,2
8667,"0","","406","池南西","","","","","17",1,0,0,0,1
8668,"0","","406","池南西","","","","","19",2,0,0,0,2
8669,"0","","406","池南西","","","","","20",4,0,0,0,4
8670,"0","","406","池南西","","","","","21",0,1,0,0,1
8671,"0","","406","池南西","","","","","22",1,0,0,0,1
8672,"0","","406","池南西","","","","","23",1,0,0,0,1
8673,"0","","406","池南西","","","","","25",0,2,0,0,2
8674,"0","","406","池南西","","","","","30",1,1,0,0,2
8675,"0","","406","池南西","","","","","31",0,1,0,0,1
8676,"0","","406","池南西","","","","","32",0,1,0,0,1
8677,"0","","406","池南西","","","","","33",1,0,0,0,1
8678,"0","","406","池南西","","","","","36",1,1,0,0,2
8679,"0","","406","池南西","","","","","38",1,0,0,0,1
8680,"0","","406","池南西","","","","","41",1,2,0,0,3
8681,"0","","406","池南西","","","","","42",3,0,0,0,3
8682,"0","","406","池南西","","","","","43",2,2,0,0,4
8683,"0","","406","池南西","","","","","44",0,3,0,0,3
8684,"0","","406","池南西","","","","","46",0,2,0,0,2
8685,"0","","406","池南西","","","","","47",1,1,0,0,2
8686,"0","","406","池南西","","","","","49",0,1,0,0,1
8687,"0","","406","池南西","","","","","50",2,1,0,0,3
8688,"0","","406","池南西","","","","","51",2,1,0,0,3
8689,"0","","406","池南西","","","","","52",3,0,0,0,3
8690,"0","","406","池南西","","","","","53",0,1,0,0,1
8691,"0","","406","池南西","","","","","55",0,2,0,0,2
8692,"0","","406","池南西","","","","","56",1,0,0,0,1
8693,"0","","406","池南西","","","","","57",1,2,0,0,3
8694,"0","","406","池南西","","","","","58",3,1,0,0,4
8695,"0","","406","池南西","","","","","59",1,1,0,0,2
8696,"0","","406","池南西","","","","","60",1,2,0,0,3
8697,"0","","406","池南西","","","","","62",2,4,0,0,6
8698,"0","","406","池南西","","","","","63",0,1,0,0,1
8699,"0","","406","池南西","","","","","64",1,0,0,0,1
8700,"0","","406","池南西","","","","","65",1,2,0,0,3
8701,"0","","406","池南西","","","","","66",1,1,0,0,2
8702,"0","","406","池南西","","","","","67",1,1,0,0,2
8703,"0","","406","池南西","","","","","68",0,1,0,0,1
8704,"0","","406","池南西","","","","","69",1,2,0,0,3
8705,"0","","406","池南西","","","","","70",0,1,0,0,1
8706,"0","","406","池南西","","","","","71",2,1,0,0,3
8707,"0","","406","池南西","","","","","72",1,2,0,0,3
8708,"0","","406","池南西","","","","","73",1,2,0,0,3
8709,"0","","406","池南西","","","","","74",1,0,0,0,1
8710,"0","","406","池南西","","","","","75",1,2,0,0,3
8711,"0","","406","池南西","","","","","76",1,2,0,0,3
8712,"0","","406","池南西","","","","","77",1,5,0,0,6
8713,"0","","406","池南西","","","","","78",3,1,0,0,4
8714,"0","","406","池南西","","","","","79",2,1,0,0,3
8715,"0","","406","池南西","","","","","80",2,1,0,0,3
8716,"0","","406","池南西","","","","","81",3,1,0,0,4
8717,"0","","406","池南西","","","","","82",0,2,0,0,2
8718,"0","","406","池南西","","","","","85",0,1,0,0,1
8719,"0","","406","池南西","","","","","86",0,1,0,0,1
8720,"0","","406","池南西","","","","","87",1,0,0,0,1
8721,"0","","406","池南西","","","","","90",0,1,0,0,1
8722,"0","","406","池南西","","","","","91",0,1,0,0,1
8723,"0","","406","池南西","","","","","92",0,2,0,0,2
8724,"0","","406","池南西","","","","","93",0,2,0,0,2
8725,"0","","406","池南西","","","","","94",1,3,0,0,4
8726,"0","","406","池南西","","","","","95",0,1,0,0,1
8727,"0","","406","池南西","","","","","107",0,1,0,0,1
8728,"0","","407","新山","","","","","1",0,1,0,0,1
8729,"0","","407","新山","","","","","3",1,1,0,0,2
8730,"0","","407","新山","","","","","5",1,0,0,0,1
8731,"0","","407","新山","","","","","9",1,0,0,0,1
8732,"0","","407","新山","","","","","11",1,0,0,0,1
8733,"0","","407","新山","","","","","13",1,0,0,0,1
8734,"0","","407","新山","","","","","16",1,0,0,0,1
8735,"0","","407","新山","","","","","20",1,0,0,0,1
8736,"0","","407","新山","","","","","21",1,0,0,0,1
8737,"0","","407","新山","","","","","22",1,0,0,0,1
8738,"0","","407","新山","","","","","24",0,1,0,0,1
8739,"0","","407","新山","","","","","25",1,1,0,0,2
8740,"0","","407","新山","","","","","26",1,0,0,0,1
8741,"0","","407","新山","","","","","27",1,0,0,0,1
8742,"0","","407","新山","","","","","30",0,1,0,0,1
8743,"0","","407","新山","","","","","31",1,1,0,0,2
8744,"0","","407","新山","","","","","32",1,2,0,0,3
8745,"0","","407","新山","","","","","34",1,2,0,0,3
8746,"0","","407","新山","","","","","35",0,1,0,0,1
8747,"0","","407","新山","","","","","38",1,1,0,0,2
8748,"0","","407","新山","","","","","39",1,0,0,0,1
8749,"0","","407","新山","","","","","40",1,1,0,0,2
8750,"0","","407","新山","","","","","42",1,1,0,0,2
8751,"0","","407","新山","","","","","43",3,1,0,0,4
8752,"0","","407","新山","","","","","44",0,1,0,0,1
8753,"0","","407","新山","","","","","47",2,0,0,0,2
8754,"0","","407","新山","","","","","48",1,2,0,0,3
8755,"0","","407","新山","","","","","49",1,0,0,0,1
8756,"0","","407","新山","","","","","51",1,0,0,0,1
8757,"0","","407","新山","","","","","52",2,0,0,0,2
8758,"0","","407","新山","","","","","53",1,2,0,0,3
8759,"0","","407","新山","","","","","54",1,3,0,0,4
8760,"0","","407","新山","","","","","55",2,1,0,0,3
8761,"0","","407","新山","","","","","56",1,0,0,0,1
8762,"0","","407","新山","","","","","57",1,3,0,0,4
8763,"0","","407","新山","","","","","58",0,1,0,0,1
8764,"0","","407","新山","","","","","59",0,2,0,0,2
