﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
5566,"0","","","","0567","山城町下川","","","59",6,2,0,0,8
5567,"0","","","","0567","山城町下川","","","60",5,2,0,0,7
5568,"0","","","","0567","山城町下川","","","61",2,7,0,0,9
5569,"0","","","","0567","山城町下川","","","62",5,6,0,0,11
5570,"0","","","","0567","山城町下川","","","63",4,2,0,0,6
5571,"0","","","","0567","山城町下川","","","64",2,3,0,0,5
5572,"0","","","","0567","山城町下川","","","65",4,1,0,0,5
5573,"0","","","","0567","山城町下川","","","66",6,3,0,0,9
5574,"0","","","","0567","山城町下川","","","67",1,3,0,0,4
5575,"0","","","","0567","山城町下川","","","68",1,1,0,0,2
5576,"0","","","","0567","山城町下川","","","69",4,4,0,0,8
5577,"0","","","","0567","山城町下川","","","70",3,2,0,0,5
5578,"0","","","","0567","山城町下川","","","71",3,2,0,0,5
5579,"0","","","","0567","山城町下川","","","72",2,4,0,0,6
5580,"0","","","","0567","山城町下川","","","73",2,0,0,0,2
5581,"0","","","","0567","山城町下川","","","74",1,3,0,0,4
5582,"0","","","","0567","山城町下川","","","75",1,3,0,0,4
5583,"0","","","","0567","山城町下川","","","76",2,3,0,0,5
5584,"0","","","","0567","山城町下川","","","77",2,3,0,0,5
5585,"0","","","","0567","山城町下川","","","78",3,3,0,0,6
5586,"0","","","","0567","山城町下川","","","79",2,2,0,0,4
5587,"0","","","","0567","山城町下川","","","80",2,4,0,0,6
5588,"0","","","","0567","山城町下川","","","81",3,8,0,0,11
5589,"0","","","","0567","山城町下川","","","82",1,5,0,0,6
5590,"0","","","","0567","山城町下川","","","83",4,6,0,0,10
5591,"0","","","","0567","山城町下川","","","84",4,2,0,0,6
5592,"0","","","","0567","山城町下川","","","85",2,1,0,0,3
5593,"0","","","","0567","山城町下川","","","86",1,6,0,0,7
5594,"0","","","","0567","山城町下川","","","87",1,5,0,0,6
5595,"0","","","","0567","山城町下川","","","88",0,1,0,0,1
5596,"0","","","","0567","山城町下川","","","89",1,3,0,0,4
5597,"0","","","","0567","山城町下川","","","90",0,4,0,0,4
5598,"0","","","","0567","山城町下川","","","92",1,2,0,0,3
5599,"0","","","","0567","山城町下川","","","93",0,1,0,0,1
5600,"0","","","","0567","山城町下川","","","94",0,1,0,0,1
5601,"0","","","","0567","山城町下川","","","95",0,1,0,0,1
5602,"0","","","","0567","山城町下川","","","99",0,1,0,0,1
5603,"0","","","","0568","山城町大川持","","","0",1,1,0,0,2
5604,"0","","","","0568","山城町大川持","","","1",1,1,0,0,2
5605,"0","","","","0568","山城町大川持","","","3",2,0,0,0,2
5606,"0","","","","0568","山城町大川持","","","4",0,1,0,0,1
5607,"0","","","","0568","山城町大川持","","","5",2,0,0,0,2
5608,"0","","","","0568","山城町大川持","","","6",0,1,0,0,1
5609,"0","","","","0568","山城町大川持","","","7",1,2,0,0,3
5610,"0","","","","0568","山城町大川持","","","8",0,1,0,0,1
5611,"0","","","","0568","山城町大川持","","","9",1,0,0,0,1
5612,"0","","","","0568","山城町大川持","","","10",0,1,0,0,1
5613,"0","","","","0568","山城町大川持","","","12",2,1,0,0,3
5614,"0","","","","0568","山城町大川持","","","13",0,1,0,0,1
5615,"0","","","","0568","山城町大川持","","","14",2,1,0,0,3
5616,"0","","","","0568","山城町大川持","","","15",1,0,0,0,1
5617,"0","","","","0568","山城町大川持","","","16",2,1,0,0,3
5618,"0","","","","0568","山城町大川持","","","17",0,1,0,0,1
5619,"0","","","","0568","山城町大川持","","","18",1,1,0,0,2
5620,"0","","","","0568","山城町大川持","","","19",1,0,0,0,1
5621,"0","","","","0568","山城町大川持","","","20",1,0,0,0,1
5622,"0","","","","0568","山城町大川持","","","21",2,0,0,0,2
5623,"0","","","","0568","山城町大川持","","","22",1,1,0,0,2
5624,"0","","","","0568","山城町大川持","","","23",1,2,0,0,3
5625,"0","","","","0568","山城町大川持","","","24",1,0,0,0,1
5626,"0","","","","0568","山城町大川持","","","25",1,0,0,0,1
5627,"0","","","","0568","山城町大川持","","","26",1,1,0,0,2
5628,"0","","","","0568","山城町大川持","","","27",0,2,0,0,2
5629,"0","","","","0568","山城町大川持","","","28",3,1,0,0,4
5630,"0","","","","0568","山城町大川持","","","29",2,1,0,0,3
5631,"0","","","","0568","山城町大川持","","","31",2,1,0,0,3
5632,"0","","","","0568","山城町大川持","","","32",3,1,0,0,4
5633,"0","","","","0568","山城町大川持","","","33",1,0,0,0,1
5634,"0","","","","0568","山城町大川持","","","34",1,1,0,0,2
5635,"0","","","","0568","山城町大川持","","","35",1,1,0,0,2
5636,"0","","","","0568","山城町大川持","","","36",0,2,0,0,2
5637,"0","","","","0568","山城町大川持","","","37",1,1,0,0,2
5638,"0","","","","0568","山城町大川持","","","38",0,1,0,0,1
5639,"0","","","","0568","山城町大川持","","","39",3,0,0,0,3
5640,"0","","","","0568","山城町大川持","","","40",2,1,0,0,3
5641,"0","","","","0568","山城町大川持","","","42",0,1,0,0,1
5642,"0","","","","0568","山城町大川持","","","43",0,3,0,0,3
5643,"0","","","","0568","山城町大川持","","","44",1,1,0,0,2
5644,"0","","","","0568","山城町大川持","","","45",1,0,0,0,1
5645,"0","","","","0568","山城町大川持","","","46",0,1,0,0,1
5646,"0","","","","0568","山城町大川持","","","47",1,0,0,0,1
5647,"0","","","","0568","山城町大川持","","","49",4,0,0,0,4
5648,"0","","","","0568","山城町大川持","","","50",0,1,0,0,1
5649,"0","","","","0568","山城町大川持","","","51",3,0,0,0,3
5650,"0","","","","0568","山城町大川持","","","52",0,2,0,0,2
5651,"0","","","","0568","山城町大川持","","","53",0,3,0,0,3
5652,"0","","","","0568","山城町大川持","","","54",0,3,0,0,3
5653,"0","","","","0568","山城町大川持","","","55",2,1,0,0,3
5654,"0","","","","0568","山城町大川持","","","57",2,0,0,0,2
5655,"0","","","","0568","山城町大川持","","","58",1,1,0,0,2
5656,"0","","","","0568","山城町大川持","","","59",2,2,0,0,4
5657,"0","","","","0568","山城町大川持","","","60",2,2,0,0,4
5658,"0","","","","0568","山城町大川持","","","61",2,2,0,0,4
5659,"0","","","","0568","山城町大川持","","","62",3,1,0,0,4
5660,"0","","","","0568","山城町大川持","","","63",1,1,0,0,2
5661,"0","","","","0568","山城町大川持","","","64",3,3,0,0,6
5662,"0","","","","0568","山城町大川持","","","65",4,2,0,0,6
5663,"0","","","","0568","山城町大川持","","","66",0,1,0,0,1
5664,"0","","","","0568","山城町大川持","","","67",1,1,0,0,2
5665,"0","","","","0568","山城町大川持","","","68",0,6,0,0,6
5666,"0","","","","0568","山城町大川持","","","69",4,0,0,0,4
5667,"0","","","","0568","山城町大川持","","","70",1,2,0,0,3
5668,"0","","","","0568","山城町大川持","","","71",3,2,0,0,5
5669,"0","","","","0568","山城町大川持","","","72",0,3,0,0,3
5670,"0","","","","0568","山城町大川持","","","73",3,0,0,0,3
5671,"0","","","","0568","山城町大川持","","","74",2,1,0,0,3
5672,"0","","","","0568","山城町大川持","","","75",2,2,0,0,4
5673,"0","","","","0568","山城町大川持","","","76",0,4,0,0,4
5674,"0","","","","0568","山城町大川持","","","77",2,2,0,0,4
5675,"0","","","","0568","山城町大川持","","","78",3,1,0,0,4
5676,"0","","","","0568","山城町大川持","","","79",1,1,0,0,2
5677,"0","","","","0568","山城町大川持","","","80",3,1,0,0,4
5678,"0","","","","0568","山城町大川持","","","81",1,2,0,0,3
5679,"0","","","","0568","山城町大川持","","","82",1,0,0,0,1
5680,"0","","","","0568","山城町大川持","","","84",0,2,0,0,2
5681,"0","","","","0568","山城町大川持","","","86",1,3,0,0,4
5682,"0","","","","0568","山城町大川持","","","87",1,3,0,0,4
5683,"0","","","","0568","山城町大川持","","","88",1,0,0,0,1
5684,"0","","","","0568","山城町大川持","","","89",0,2,0,0,2
5685,"0","","","","0568","山城町大川持","","","91",0,1,0,0,1
5686,"0","","","","0568","山城町大川持","","","92",1,0,0,0,1
5687,"0","","","","0568","山城町大川持","","","93",0,2,0,0,2
5688,"0","","","","0568","山城町大川持","","","94",0,1,0,0,1
5689,"0","","","","0568","山城町大川持","","","96",0,1,0,0,1
5690,"0","","","","0568","山城町大川持","","","97",0,1,0,0,1
5691,"0","","","","0569","山城町寺野","","","4",1,0,0,0,1
5692,"0","","","","0569","山城町寺野","","","12",0,1,0,0,1
5693,"0","","","","0569","山城町寺野","","","16",1,0,0,0,1
5694,"0","","","","0569","山城町寺野","","","18",0,1,0,0,1
5695,"0","","","","0569","山城町寺野","","","20",0,1,0,0,1
5696,"0","","","","0569","山城町寺野","","","27",0,1,0,0,1
5697,"0","","","","0569","山城町寺野","","","29",0,1,0,0,1
5698,"0","","","","0569","山城町寺野","","","43",1,1,0,0,2
5699,"0","","","","0569","山城町寺野","","","44",0,2,0,0,2
5700,"0","","","","0569","山城町寺野","","","47",1,1,0,0,2
5701,"0","","","","0569","山城町寺野","","","50",1,0,0,0,1
5702,"0","","","","0569","山城町寺野","","","52",2,0,0,0,2
5703,"0","","","","0569","山城町寺野","","","53",2,0,0,0,2
5704,"0","","","","0569","山城町寺野","","","54",0,1,0,0,1
5705,"0","","","","0569","山城町寺野","","","55",0,1,0,0,1
5706,"0","","","","0569","山城町寺野","","","56",2,0,0,0,2
5707,"0","","","","0569","山城町寺野","","","58",1,1,0,0,2
5708,"0","","","","0569","山城町寺野","","","60",1,0,0,0,1
5709,"0","","","","0569","山城町寺野","","","61",1,0,0,0,1
5710,"0","","","","0569","山城町寺野","","","62",2,1,0,0,3
5711,"0","","","","0569","山城町寺野","","","63",2,0,0,0,2
5712,"0","","","","0569","山城町寺野","","","65",0,1,0,0,1
5713,"0","","","","0569","山城町寺野","","","67",1,0,0,0,1
5714,"0","","","","0569","山城町寺野","","","68",0,1,0,0,1
5715,"0","","","","0569","山城町寺野","","","71",1,0,0,0,1
5716,"0","","","","0569","山城町寺野","","","72",1,0,0,0,1
5717,"0","","","","0569","山城町寺野","","","74",0,1,0,0,1
5718,"0","","","","0569","山城町寺野","","","75",0,1,0,0,1
5719,"0","","","","0569","山城町寺野","","","76",0,2,0,0,2
5720,"0","","","","0569","山城町寺野","","","77",1,1,0,0,2
5721,"0","","","","0569","山城町寺野","","","78",0,1,0,0,1
5722,"0","","","","0569","山城町寺野","","","80",0,2,0,0,2
5723,"0","","","","0569","山城町寺野","","","81",1,0,0,0,1
5724,"0","","","","0569","山城町寺野","","","82",2,1,0,0,3
5725,"0","","","","0569","山城町寺野","","","83",3,2,0,0,5
5726,"0","","","","0569","山城町寺野","","","85",0,1,0,0,1
5727,"0","","","","0569","山城町寺野","","","86",0,1,0,0,1
5728,"0","","","","0569","山城町寺野","","","87",1,1,0,0,2
5729,"0","","","","0569","山城町寺野","","","88",0,1,0,0,1
5730,"0","","","","0569","山城町寺野","","","89",0,2,0,0,2
5731,"0","","","","0569","山城町寺野","","","90",1,0,0,0,1
5732,"0","","","","0570","山城町相川","","","13",1,0,0,0,1
5733,"0","","","","0570","山城町相川","","","14",0,1,0,0,1
5734,"0","","","","0570","山城町相川","","","16",1,0,0,0,1
5735,"0","","","","0570","山城町相川","","","19",0,1,0,0,1
5736,"0","","","","0570","山城町相川","","","20",0,1,0,0,1
5737,"0","","","","0570","山城町相川","","","22",1,0,0,0,1
5738,"0","","","","0570","山城町相川","","","24",0,1,0,0,1
5739,"0","","","","0570","山城町相川","","","26",0,1,0,0,1
5740,"0","","","","0570","山城町相川","","","28",0,1,0,0,1
5741,"0","","","","0570","山城町相川","","","38",0,1,0,0,1
5742,"0","","","","0570","山城町相川","","","40",1,1,0,0,2
5743,"0","","","","0570","山城町相川","","","42",0,1,0,0,1
5744,"0","","","","0570","山城町相川","","","43",0,1,0,0,1
5745,"0","","","","0570","山城町相川","","","44",2,0,0,0,2
5746,"0","","","","0570","山城町相川","","","45",1,0,0,0,1
5747,"0","","","","0570","山城町相川","","","46",1,1,0,0,2
5748,"0","","","","0570","山城町相川","","","48",0,2,0,0,2
5749,"0","","","","0570","山城町相川","","","49",1,0,0,0,1
5750,"0","","","","0570","山城町相川","","","50",0,1,0,0,1
5751,"0","","","","0570","山城町相川","","","53",1,2,0,0,3
5752,"0","","","","0570","山城町相川","","","54",2,0,0,0,2
5753,"0","","","","0570","山城町相川","","","56",0,1,0,0,1
5754,"0","","","","0570","山城町相川","","","57",1,0,0,0,1
5755,"0","","","","0570","山城町相川","","","59",0,1,0,0,1
5756,"0","","","","0570","山城町相川","","","60",2,2,0,0,4
5757,"0","","","","0570","山城町相川","","","61",0,1,0,0,1
5758,"0","","","","0570","山城町相川","","","62",2,1,0,0,3
5759,"0","","","","0570","山城町相川","","","64",2,1,0,0,3
5760,"0","","","","0570","山城町相川","","","65",0,1,0,0,1
5761,"0","","","","0570","山城町相川","","","66",1,4,0,0,5
5762,"0","","","","0570","山城町相川","","","67",1,0,0,0,1
5763,"0","","","","0570","山城町相川","","","68",4,0,0,0,4
5764,"0","","","","0570","山城町相川","","","69",2,1,0,0,3
5765,"0","","","","0570","山城町相川","","","71",0,2,0,0,2
5766,"0","","","","0570","山城町相川","","","72",0,1,0,0,1
5767,"0","","","","0570","山城町相川","","","73",0,1,0,0,1
5768,"0","","","","0570","山城町相川","","","74",2,2,0,0,4
5769,"0","","","","0570","山城町相川","","","75",0,1,0,0,1
5770,"0","","","","0570","山城町相川","","","76",1,0,0,0,1
5771,"0","","","","0570","山城町相川","","","77",1,0,0,0,1
5772,"0","","","","0570","山城町相川","","","78",1,2,0,0,3
5773,"0","","","","0570","山城町相川","","","80",1,0,0,0,1
5774,"0","","","","0570","山城町相川","","","81",0,1,0,0,1
5775,"0","","","","0570","山城町相川","","","82",0,2,0,0,2
5776,"0","","","","0570","山城町相川","","","83",0,1,0,0,1
5777,"0","","","","0570","山城町相川","","","84",0,1,0,0,1
5778,"0","","","","0570","山城町相川","","","85",1,1,0,0,2
5779,"0","","","","0570","山城町相川","","","86",0,1,0,0,1
5780,"0","","","","0570","山城町相川","","","89",0,1,0,0,1
5781,"0","","","","0570","山城町相川","","","90",1,0,0,0,1
5782,"0","","","","0570","山城町相川","","","91",0,1,0,0,1
5783,"0","","","","0570","山城町相川","","","92",1,0,0,0,1
5784,"0","","","","0570","山城町相川","","","93",0,1,0,0,1
5785,"0","","","","0570","山城町相川","","","95",0,1,0,0,1
5786,"0","","","","0571","山城町政友","","","2",1,0,0,0,1
5787,"0","","","","0571","山城町政友","","","5",0,2,0,0,2
5788,"0","","","","0571","山城町政友","","","6",1,1,0,0,2
5789,"0","","","","0571","山城町政友","","","14",0,1,0,0,1
5790,"0","","","","0571","山城町政友","","","15",1,0,0,0,1
5791,"0","","","","0571","山城町政友","","","18",0,2,0,0,2
5792,"0","","","","0571","山城町政友","","","20",0,1,0,0,1
5793,"0","","","","0571","山城町政友","","","31",1,0,0,0,1
5794,"0","","","","0571","山城町政友","","","33",0,1,0,0,1
5795,"0","","","","0571","山城町政友","","","34",1,1,0,0,2
5796,"0","","","","0571","山城町政友","","","35",1,0,0,0,1
5797,"0","","","","0571","山城町政友","","","36",1,2,0,0,3
5798,"0","","","","0571","山城町政友","","","38",1,0,0,0,1
5799,"0","","","","0571","山城町政友","","","41",0,1,0,0,1
5800,"0","","","","0571","山城町政友","","","42",0,1,0,0,1
5801,"0","","","","0571","山城町政友","","","44",1,0,0,0,1
5802,"0","","","","0571","山城町政友","","","48",0,1,0,0,1
5803,"0","","","","0571","山城町政友","","","50",1,1,0,0,2
5804,"0","","","","0571","山城町政友","","","52",1,0,0,0,1
5805,"0","","","","0571","山城町政友","","","53",1,1,0,0,2
5806,"0","","","","0571","山城町政友","","","55",0,1,0,0,1
5807,"0","","","","0571","山城町政友","","","56",1,0,0,0,1
5808,"0","","","","0571","山城町政友","","","57",1,0,0,0,1
5809,"0","","","","0571","山城町政友","","","58",0,1,0,0,1
5810,"0","","","","0571","山城町政友","","","59",1,0,0,0,1
5811,"0","","","","0571","山城町政友","","","60",1,1,0,0,2
5812,"0","","","","0571","山城町政友","","","61",1,0,0,0,1
5813,"0","","","","0571","山城町政友","","","62",1,1,0,0,2
5814,"0","","","","0571","山城町政友","","","63",0,1,0,0,1
5815,"0","","","","0571","山城町政友","","","65",0,1,0,0,1
5816,"0","","","","0571","山城町政友","","","66",3,0,0,0,3
5817,"0","","","","0571","山城町政友","","","68",2,1,0,0,3
5818,"0","","","","0571","山城町政友","","","70",0,1,0,0,1
5819,"0","","","","0571","山城町政友","","","71",1,0,0,0,1
5820,"0","","","","0571","山城町政友","","","72",2,0,0,0,2
5821,"0","","","","0571","山城町政友","","","73",1,1,0,0,2
5822,"0","","","","0571","山城町政友","","","74",0,2,0,0,2
5823,"0","","","","0571","山城町政友","","","75",0,1,0,0,1
5824,"0","","","","0571","山城町政友","","","79",1,1,0,0,2
5825,"0","","","","0571","山城町政友","","","80",2,0,0,0,2
5826,"0","","","","0571","山城町政友","","","81",0,1,0,0,1
5827,"0","","","","0571","山城町政友","","","83",0,1,0,0,1
5828,"0","","","","0571","山城町政友","","","84",0,1,0,0,1
5829,"0","","","","0571","山城町政友","","","85",0,1,0,0,1
5830,"0","","","","0571","山城町政友","","","86",2,0,0,0,2
5831,"0","","","","0571","山城町政友","","","87",1,2,0,0,3
5832,"0","","","","0571","山城町政友","","","88",0,1,0,0,1
5833,"0","","","","0571","山城町政友","","","90",0,1,0,0,1
5834,"0","","","","0571","山城町政友","","","92",0,1,0,0,1
5835,"0","","","","0571","山城町政友","","","94",0,1,0,0,1
5836,"0","","","","0571","山城町政友","","","98",1,0,0,0,1
5837,"0","","","","0572","山城町柴川","","","8",1,0,0,0,1
5838,"0","","","","0572","山城町柴川","","","14",1,0,0,0,1
5839,"0","","","","0572","山城町柴川","","","16",0,1,0,0,1
5840,"0","","","","0572","山城町柴川","","","17",2,0,0,0,2
5841,"0","","","","0572","山城町柴川","","","19",1,0,0,0,1
5842,"0","","","","0572","山城町柴川","","","21",2,0,0,0,2
5843,"0","","","","0572","山城町柴川","","","23",1,0,0,0,1
5844,"0","","","","0572","山城町柴川","","","25",1,0,0,0,1
5845,"0","","","","0572","山城町柴川","","","31",0,1,0,0,1
5846,"0","","","","0572","山城町柴川","","","32",1,1,0,0,2
5847,"0","","","","0572","山城町柴川","","","33",0,1,0,0,1
5848,"0","","","","0572","山城町柴川","","","34",1,0,0,0,1
5849,"0","","","","0572","山城町柴川","","","35",1,0,0,0,1
5850,"0","","","","0572","山城町柴川","","","41",1,0,0,0,1
5851,"0","","","","0572","山城町柴川","","","42",1,2,0,0,3
5852,"0","","","","0572","山城町柴川","","","43",1,0,0,0,1
5853,"0","","","","0572","山城町柴川","","","46",0,1,0,0,1
5854,"0","","","","0572","山城町柴川","","","47",0,2,0,0,2
5855,"0","","","","0572","山城町柴川","","","48",0,1,0,0,1
5856,"0","","","","0572","山城町柴川","","","49",2,2,0,0,4
5857,"0","","","","0572","山城町柴川","","","50",1,0,0,0,1
5858,"0","","","","0572","山城町柴川","","","52",0,2,0,0,2
5859,"0","","","","0572","山城町柴川","","","54",1,0,0,0,1
5860,"0","","","","0572","山城町柴川","","","56",0,2,0,0,2
5861,"0","","","","0572","山城町柴川","","","57",0,1,0,0,1
5862,"0","","","","0572","山城町柴川","","","60",1,1,0,0,2
5863,"0","","","","0572","山城町柴川","","","61",2,0,0,0,2
5864,"0","","","","0572","山城町柴川","","","62",1,1,0,0,2
5865,"0","","","","0572","山城町柴川","","","63",1,0,0,0,1
5866,"0","","","","0572","山城町柴川","","","64",1,0,0,0,1
5867,"0","","","","0572","山城町柴川","","","65",2,0,0,0,2
5868,"0","","","","0572","山城町柴川","","","67",2,0,0,0,2
5869,"0","","","","0572","山城町柴川","","","68",1,0,0,0,1
5870,"0","","","","0572","山城町柴川","","","70",0,1,0,0,1
5871,"0","","","","0572","山城町柴川","","","71",1,1,0,0,2
5872,"0","","","","0572","山城町柴川","","","73",0,3,0,0,3
5873,"0","","","","0572","山城町柴川","","","74",1,1,0,0,2
5874,"0","","","","0572","山城町柴川","","","75",0,1,0,0,1
5875,"0","","","","0572","山城町柴川","","","76",2,0,0,0,2
5876,"0","","","","0572","山城町柴川","","","77",0,1,0,0,1
5877,"0","","","","0572","山城町柴川","","","80",0,1,0,0,1
5878,"0","","","","0572","山城町柴川","","","81",1,2,0,0,3
5879,"0","","","","0572","山城町柴川","","","82",0,1,0,0,1
5880,"0","","","","0572","山城町柴川","","","83",1,0,0,0,1
5881,"0","","","","0572","山城町柴川","","","84",0,1,0,0,1
5882,"0","","","","0572","山城町柴川","","","85",1,1,0,0,2
5883,"0","","","","0572","山城町柴川","","","86",0,1,0,0,1
5884,"0","","","","0572","山城町柴川","","","87",0,1,0,0,1
5885,"0","","","","0572","山城町柴川","","","88",0,2,0,0,2
5886,"0","","","","0572","山城町柴川","","","89",0,1,0,0,1
5887,"0","","","","0572","山城町柴川","","","90",1,0,0,0,1
5888,"0","","","","0572","山城町柴川","","","92",0,1,0,0,1
5889,"0","","","","0572","山城町柴川","","","93",0,1,0,0,1
5890,"0","","","","0573","山城町瀬貝","","","19",1,0,0,0,1
5891,"0","","","","0573","山城町瀬貝","","","22",0,1,0,0,1
5892,"0","","","","0573","山城町瀬貝","","","44",1,0,0,0,1
5893,"0","","","","0573","山城町瀬貝","","","46",0,1,0,0,1
5894,"0","","","","0573","山城町瀬貝","","","48",1,0,0,0,1
5895,"0","","","","0573","山城町瀬貝","","","54",1,1,0,0,2
5896,"0","","","","0573","山城町瀬貝","","","56",1,0,0,0,1
5897,"0","","","","0573","山城町瀬貝","","","57",1,0,0,0,1
5898,"0","","","","0573","山城町瀬貝","","","58",0,1,0,0,1
5899,"0","","","","0573","山城町瀬貝","","","59",1,1,0,0,2
5900,"0","","","","0573","山城町瀬貝","","","60",3,0,0,0,3
5901,"0","","","","0573","山城町瀬貝","","","61",1,0,0,0,1
5902,"0","","","","0573","山城町瀬貝","","","62",2,0,0,0,2
5903,"0","","","","0573","山城町瀬貝","","","64",1,0,0,0,1
5904,"0","","","","0573","山城町瀬貝","","","65",1,0,0,0,1
5905,"0","","","","0573","山城町瀬貝","","","69",0,1,0,0,1
5906,"0","","","","0573","山城町瀬貝","","","70",2,1,0,0,3
5907,"0","","","","0573","山城町瀬貝","","","71",2,1,0,0,3
5908,"0","","","","0573","山城町瀬貝","","","72",1,0,0,0,1
5909,"0","","","","0573","山城町瀬貝","","","73",2,0,0,0,2
5910,"0","","","","0573","山城町瀬貝","","","79",0,1,0,0,1
5911,"0","","","","0573","山城町瀬貝","","","80",0,1,0,0,1
5912,"0","","","","0573","山城町瀬貝","","","82",1,0,0,0,1
5913,"0","","","","0573","山城町瀬貝","","","83",1,0,0,0,1
5914,"0","","","","0573","山城町瀬貝","","","84",2,2,0,0,4
5915,"0","","","","0573","山城町瀬貝","","","86",0,3,0,0,3
5916,"0","","","","0573","山城町瀬貝","","","89",0,1,0,0,1
5917,"0","","","","0573","山城町瀬貝","","","91",0,1,0,0,1
5918,"0","","","","0573","山城町瀬貝","","","92",1,0,0,0,1
5919,"0","","","","0573","山城町瀬貝","","","97",0,1,0,0,1
5920,"0","","","","0574","山城町脇","","","0",0,1,0,0,1
5921,"0","","","","0574","山城町脇","","","4",1,0,0,0,1
5922,"0","","","","0574","山城町脇","","","5",1,0,0,0,1
5923,"0","","","","0574","山城町脇","","","31",0,1,0,0,1
5924,"0","","","","0574","山城町脇","","","50",0,1,0,0,1
5925,"0","","","","0574","山城町脇","","","51",1,0,0,0,1
5926,"0","","","","0574","山城町脇","","","59",0,2,0,0,2
5927,"0","","","","0574","山城町脇","","","60",2,0,0,0,2
5928,"0","","","","0574","山城町脇","","","61",0,3,0,0,3
5929,"0","","","","0574","山城町脇","","","66",1,0,0,0,1
5930,"0","","","","0574","山城町脇","","","67",1,0,0,0,1
5931,"0","","","","0574","山城町脇","","","68",1,0,0,0,1
5932,"0","","","","0574","山城町脇","","","70",0,1,0,0,1
5933,"0","","","","0574","山城町脇","","","71",1,0,0,0,1
5934,"0","","","","0574","山城町脇","","","74",1,0,0,0,1
5935,"0","","","","0574","山城町脇","","","75",1,0,0,0,1
5936,"0","","","","0574","山城町脇","","","81",0,1,0,0,1
5937,"0","","","","0574","山城町脇","","","82",0,1,0,0,1
5938,"0","","","","0574","山城町脇","","","83",1,0,0,0,1
5939,"0","","","","0574","山城町脇","","","84",1,1,0,0,2
5940,"0","","","","0574","山城町脇","","","95",0,1,0,0,1
5941,"0","","","","0575","山城町大月","","","0",1,0,0,0,1
5942,"0","","","","0575","山城町大月","","","2",1,1,0,0,2
5943,"0","","","","0575","山城町大月","","","4",1,0,0,0,1
5944,"0","","","","0575","山城町大月","","","5",0,1,0,0,1
5945,"0","","","","0575","山城町大月","","","6",1,0,0,0,1
5946,"0","","","","0575","山城町大月","","","9",1,0,0,0,1
5947,"0","","","","0575","山城町大月","","","10",1,0,0,0,1
5948,"0","","","","0575","山城町大月","","","13",1,0,0,0,1
5949,"0","","","","0575","山城町大月","","","14",0,1,0,0,1
5950,"0","","","","0575","山城町大月","","","15",1,0,0,0,1
5951,"0","","","","0575","山城町大月","","","19",0,1,0,0,1
5952,"0","","","","0575","山城町大月","","","20",1,0,0,0,1
5953,"0","","","","0575","山城町大月","","","21",1,0,0,0,1
5954,"0","","","","0575","山城町大月","","","23",1,1,0,0,2
5955,"0","","","","0575","山城町大月","","","24",1,0,0,0,1
5956,"0","","","","0575","山城町大月","","","26",0,1,0,0,1
5957,"0","","","","0575","山城町大月","","","27",0,1,0,0,1
5958,"0","","","","0575","山城町大月","","","29",0,1,0,0,1
5959,"0","","","","0575","山城町大月","","","30",1,0,0,0,1
5960,"0","","","","0575","山城町大月","","","31",1,1,0,0,2
5961,"0","","","","0575","山城町大月","","","33",1,1,0,0,2
5962,"0","","","","0575","山城町大月","","","34",0,2,0,0,2
5963,"0","","","","0575","山城町大月","","","36",0,1,0,0,1
5964,"0","","","","0575","山城町大月","","","39",2,0,0,0,2
5965,"0","","","","0575","山城町大月","","","41",1,0,0,0,1
5966,"0","","","","0575","山城町大月","","","47",2,2,0,0,4
5967,"0","","","","0575","山城町大月","","","48",1,2,0,0,3
5968,"0","","","","0575","山城町大月","","","49",0,1,0,0,1
5969,"0","","","","0575","山城町大月","","","50",1,1,0,0,2
5970,"0","","","","0575","山城町大月","","","51",0,1,0,0,1
5971,"0","","","","0575","山城町大月","","","53",2,1,0,0,3
5972,"0","","","","0575","山城町大月","","","54",0,1,0,0,1
5973,"0","","","","0575","山城町大月","","","55",1,1,0,0,2
5974,"0","","","","0575","山城町大月","","","56",0,1,0,0,1
5975,"0","","","","0575","山城町大月","","","57",1,1,0,0,2
5976,"0","","","","0575","山城町大月","","","58",0,1,0,0,1
5977,"0","","","","0575","山城町大月","","","59",1,1,0,0,2
5978,"0","","","","0575","山城町大月","","","60",5,1,0,0,6
5979,"0","","","","0575","山城町大月","","","61",1,0,0,0,1
5980,"0","","","","0575","山城町大月","","","62",0,1,0,0,1
5981,"0","","","","0575","山城町大月","","","63",3,1,0,0,4
5982,"0","","","","0575","山城町大月","","","64",2,0,0,0,2
5983,"0","","","","0575","山城町大月","","","66",2,0,0,0,2
5984,"0","","","","0575","山城町大月","","","67",2,2,0,0,4
5985,"0","","","","0575","山城町大月","","","68",1,2,0,0,3
5986,"0","","","","0575","山城町大月","","","69",0,4,0,0,4
5987,"0","","","","0575","山城町大月","","","70",1,0,0,0,1
5988,"0","","","","0575","山城町大月","","","71",2,2,0,0,4
5989,"0","","","","0575","山城町大月","","","72",1,1,0,0,2
5990,"0","","","","0575","山城町大月","","","73",1,1,0,0,2
5991,"0","","","","0575","山城町大月","","","74",1,1,0,0,2
