﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
5533,"0","","","","0556","池田町ヤマダ","","","66",2,5,0,0,7
5534,"0","","","","0556","池田町ヤマダ","","","67",3,4,0,0,7
5535,"0","","","","0556","池田町ヤマダ","","","68",2,5,0,0,7
5536,"0","","","","0556","池田町ヤマダ","","","69",7,5,0,0,12
5537,"0","","","","0556","池田町ヤマダ","","","70",2,4,0,0,6
5538,"0","","","","0556","池田町ヤマダ","","","71",3,3,0,0,6
5539,"0","","","","0556","池田町ヤマダ","","","72",2,6,0,0,8
5540,"0","","","","0556","池田町ヤマダ","","","73",1,2,0,0,3
5541,"0","","","","0556","池田町ヤマダ","","","74",4,4,0,0,8
5542,"0","","","","0556","池田町ヤマダ","","","75",3,1,0,0,4
5543,"0","","","","0556","池田町ヤマダ","","","76",5,3,0,0,8
5544,"0","","","","0556","池田町ヤマダ","","","77",0,2,0,0,2
5545,"0","","","","0556","池田町ヤマダ","","","78",3,3,0,0,6
5546,"0","","","","0556","池田町ヤマダ","","","79",1,2,0,0,3
5547,"0","","","","0556","池田町ヤマダ","","","80",1,4,0,0,5
5548,"0","","","","0556","池田町ヤマダ","","","81",1,2,0,0,3
5549,"0","","","","0556","池田町ヤマダ","","","82",6,0,0,0,6
5550,"0","","","","0556","池田町ヤマダ","","","83",3,3,0,0,6
5551,"0","","","","0556","池田町ヤマダ","","","84",3,5,0,0,8
5552,"0","","","","0556","池田町ヤマダ","","","85",3,6,0,0,9
5553,"0","","","","0556","池田町ヤマダ","","","86",1,2,0,0,3
5554,"0","","","","0556","池田町ヤマダ","","","87",4,5,0,0,9
5555,"0","","","","0556","池田町ヤマダ","","","88",1,3,0,0,4
5556,"0","","","","0556","池田町ヤマダ","","","89",1,1,0,0,2
5557,"0","","","","0556","池田町ヤマダ","","","90",1,3,0,0,4
5558,"0","","","","0556","池田町ヤマダ","","","91",1,2,0,0,3
5559,"0","","","","0556","池田町ヤマダ","","","92",0,4,0,0,4
5560,"0","","","","0556","池田町ヤマダ","","","93",0,1,0,0,1
5561,"0","","","","0556","池田町ヤマダ","","","94",0,1,0,0,1
5562,"0","","","","0565","山城町大和川","","","13",0,1,0,0,1
5563,"0","","","","0565","山城町大和川","","","14",0,1,0,0,1
5564,"0","","","","0565","山城町大和川","","","15",0,1,0,0,1
5565,"0","","","","0565","山城町大和川","","","17",0,1,0,0,1
5566,"0","","","","0565","山城町大和川","","","19",0,1,0,0,1
5567,"0","","","","0565","山城町大和川","","","21",1,0,0,0,1
5568,"0","","","","0565","山城町大和川","","","23",1,0,0,0,1
5569,"0","","","","0565","山城町大和川","","","26",2,0,0,0,2
5570,"0","","","","0565","山城町大和川","","","28",1,0,0,0,1
5571,"0","","","","0565","山城町大和川","","","39",2,0,0,0,2
5572,"0","","","","0565","山城町大和川","","","41",1,0,0,0,1
5573,"0","","","","0565","山城町大和川","","","42",1,0,0,0,1
5574,"0","","","","0565","山城町大和川","","","44",1,0,0,0,1
5575,"0","","","","0565","山城町大和川","","","48",0,1,0,0,1
5576,"0","","","","0565","山城町大和川","","","49",1,0,0,0,1
5577,"0","","","","0565","山城町大和川","","","50",1,2,0,0,3
5578,"0","","","","0565","山城町大和川","","","52",0,1,0,0,1
5579,"0","","","","0565","山城町大和川","","","54",1,0,0,0,1
5580,"0","","","","0565","山城町大和川","","","55",1,0,0,0,1
5581,"0","","","","0565","山城町大和川","","","56",0,2,0,0,2
5582,"0","","","","0565","山城町大和川","","","57",0,1,0,0,1
5583,"0","","","","0565","山城町大和川","","","58",2,0,0,0,2
5584,"0","","","","0565","山城町大和川","","","60",2,1,0,0,3
5585,"0","","","","0565","山城町大和川","","","61",1,2,0,0,3
5586,"0","","","","0565","山城町大和川","","","62",1,0,0,0,1
5587,"0","","","","0565","山城町大和川","","","63",0,1,0,0,1
5588,"0","","","","0565","山城町大和川","","","66",1,0,0,0,1
5589,"0","","","","0565","山城町大和川","","","67",1,2,0,0,3
5590,"0","","","","0565","山城町大和川","","","68",1,0,0,0,1
5591,"0","","","","0565","山城町大和川","","","69",1,0,0,0,1
5592,"0","","","","0565","山城町大和川","","","70",1,0,0,0,1
5593,"0","","","","0565","山城町大和川","","","71",0,1,0,0,1
5594,"0","","","","0565","山城町大和川","","","72",1,0,0,0,1
5595,"0","","","","0565","山城町大和川","","","73",0,3,0,0,3
5596,"0","","","","0565","山城町大和川","","","74",1,3,0,0,4
5597,"0","","","","0565","山城町大和川","","","75",1,0,0,0,1
5598,"0","","","","0565","山城町大和川","","","76",2,1,0,0,3
5599,"0","","","","0565","山城町大和川","","","77",0,1,0,0,1
5600,"0","","","","0565","山城町大和川","","","80",1,0,0,0,1
5601,"0","","","","0565","山城町大和川","","","81",1,0,0,0,1
5602,"0","","","","0565","山城町大和川","","","82",0,1,0,0,1
5603,"0","","","","0565","山城町大和川","","","83",1,0,0,0,1
5604,"0","","","","0565","山城町大和川","","","84",1,0,0,0,1
5605,"0","","","","0565","山城町大和川","","","85",0,1,0,0,1
5606,"0","","","","0565","山城町大和川","","","86",1,0,0,0,1
5607,"0","","","","0565","山城町大和川","","","87",1,1,0,0,2
5608,"0","","","","0565","山城町大和川","","","89",0,1,0,0,1
5609,"0","","","","0565","山城町大和川","","","90",0,1,0,0,1
5610,"0","","","","0565","山城町大和川","","","91",1,0,0,0,1
5611,"0","","","","0566","山城町若山","","","15",0,1,0,0,1
5612,"0","","","","0566","山城町若山","","","42",1,0,0,0,1
5613,"0","","","","0566","山城町若山","","","43",0,1,0,0,1
5614,"0","","","","0566","山城町若山","","","47",0,1,0,0,1
5615,"0","","","","0566","山城町若山","","","50",0,1,0,0,1
5616,"0","","","","0566","山城町若山","","","58",1,0,0,0,1
5617,"0","","","","0566","山城町若山","","","62",0,1,0,0,1
5618,"0","","","","0566","山城町若山","","","63",1,0,0,0,1
5619,"0","","","","0566","山城町若山","","","65",0,1,0,0,1
5620,"0","","","","0566","山城町若山","","","66",0,1,0,0,1
5621,"0","","","","0566","山城町若山","","","67",1,1,0,0,2
5622,"0","","","","0566","山城町若山","","","68",2,0,0,0,2
5623,"0","","","","0566","山城町若山","","","69",0,1,0,0,1
5624,"0","","","","0566","山城町若山","","","72",0,1,0,0,1
5625,"0","","","","0566","山城町若山","","","73",1,0,0,0,1
5626,"0","","","","0566","山城町若山","","","74",3,0,0,0,3
5627,"0","","","","0566","山城町若山","","","75",0,1,0,0,1
5628,"0","","","","0566","山城町若山","","","76",0,1,0,0,1
5629,"0","","","","0566","山城町若山","","","82",0,1,0,0,1
5630,"0","","","","0566","山城町若山","","","87",1,0,0,0,1
5631,"0","","","","0566","山城町若山","","","88",0,1,0,0,1
5632,"0","","","","0566","山城町若山","","","96",0,1,0,0,1
5633,"0","","","","0567","山城町下川","","","1",0,3,0,0,3
5634,"0","","","","0567","山城町下川","","","3",1,2,0,0,3
5635,"0","","","","0567","山城町下川","","","4",3,1,0,0,4
5636,"0","","","","0567","山城町下川","","","6",2,4,0,0,6
5637,"0","","","","0567","山城町下川","","","7",2,0,0,0,2
5638,"0","","","","0567","山城町下川","","","8",0,2,0,0,2
5639,"0","","","","0567","山城町下川","","","11",0,6,0,0,6
5640,"0","","","","0567","山城町下川","","","12",2,3,0,0,5
5641,"0","","","","0567","山城町下川","","","13",1,1,0,0,2
5642,"0","","","","0567","山城町下川","","","14",3,2,0,0,5
5643,"0","","","","0567","山城町下川","","","15",1,0,0,0,1
5644,"0","","","","0567","山城町下川","","","16",3,1,0,0,4
5645,"0","","","","0567","山城町下川","","","17",3,0,0,0,3
5646,"0","","","","0567","山城町下川","","","18",2,1,0,0,3
5647,"0","","","","0567","山城町下川","","","19",1,3,0,0,4
5648,"0","","","","0567","山城町下川","","","20",1,1,0,0,2
5649,"0","","","","0567","山城町下川","","","21",5,4,0,0,9
5650,"0","","","","0567","山城町下川","","","22",2,5,0,0,7
5651,"0","","","","0567","山城町下川","","","23",2,2,0,0,4
5652,"0","","","","0567","山城町下川","","","24",1,0,0,0,1
5653,"0","","","","0567","山城町下川","","","25",0,2,0,0,2
5654,"0","","","","0567","山城町下川","","","26",3,0,0,0,3
5655,"0","","","","0567","山城町下川","","","27",2,0,0,0,2
5656,"0","","","","0567","山城町下川","","","28",0,3,0,0,3
5657,"0","","","","0567","山城町下川","","","29",2,0,0,0,2
5658,"0","","","","0567","山城町下川","","","30",1,1,0,0,2
5659,"0","","","","0567","山城町下川","","","31",1,0,0,0,1
5660,"0","","","","0567","山城町下川","","","32",0,1,0,0,1
5661,"0","","","","0567","山城町下川","","","33",2,2,0,0,4
5662,"0","","","","0567","山城町下川","","","34",1,2,0,0,3
5663,"0","","","","0567","山城町下川","","","35",1,3,0,0,4
5664,"0","","","","0567","山城町下川","","","36",3,1,0,0,4
5665,"0","","","","0567","山城町下川","","","37",2,0,0,0,2
5666,"0","","","","0567","山城町下川","","","38",3,1,0,0,4
5667,"0","","","","0567","山城町下川","","","39",0,1,0,0,1
5668,"0","","","","0567","山城町下川","","","40",3,3,0,0,6
5669,"0","","","","0567","山城町下川","","","41",2,3,0,0,5
5670,"0","","","","0567","山城町下川","","","42",3,1,0,0,4
5671,"0","","","","0567","山城町下川","","","43",2,3,0,0,5
5672,"0","","","","0567","山城町下川","","","44",2,2,0,0,4
5673,"0","","","","0567","山城町下川","","","45",3,6,0,0,9
5674,"0","","","","0567","山城町下川","","","46",1,3,0,0,4
5675,"0","","","","0567","山城町下川","","","47",5,3,0,0,8
5676,"0","","","","0567","山城町下川","","","48",4,5,0,0,9
5677,"0","","","","0567","山城町下川","","","49",4,2,0,0,6
5678,"0","","","","0567","山城町下川","","","50",1,2,0,0,3
5679,"0","","","","0567","山城町下川","","","51",3,2,0,0,5
5680,"0","","","","0567","山城町下川","","","52",4,4,0,0,8
5681,"0","","","","0567","山城町下川","","","53",2,2,0,0,4
5682,"0","","","","0567","山城町下川","","","54",3,2,0,0,5
5683,"0","","","","0567","山城町下川","","","55",1,3,0,0,4
5684,"0","","","","0567","山城町下川","","","56",2,2,0,0,4
5685,"0","","","","0567","山城町下川","","","57",1,7,0,0,8
5686,"0","","","","0567","山城町下川","","","58",6,2,0,0,8
5687,"0","","","","0567","山城町下川","","","59",4,4,0,0,8
5688,"0","","","","0567","山城町下川","","","60",3,5,0,0,8
5689,"0","","","","0567","山城町下川","","","61",5,5,0,0,10
5690,"0","","","","0567","山城町下川","","","62",3,1,0,0,4
5691,"0","","","","0567","山城町下川","","","63",4,3,0,0,7
5692,"0","","","","0567","山城町下川","","","64",3,0,0,0,3
5693,"0","","","","0567","山城町下川","","","65",6,4,0,0,10
5694,"0","","","","0567","山城町下川","","","66",0,3,0,0,3
5695,"0","","","","0567","山城町下川","","","67",1,1,0,0,2
5696,"0","","","","0567","山城町下川","","","68",5,3,0,0,8
5697,"0","","","","0567","山城町下川","","","69",2,3,0,0,5
5698,"0","","","","0567","山城町下川","","","70",4,4,0,0,8
5699,"0","","","","0567","山城町下川","","","71",2,2,0,0,4
5700,"0","","","","0567","山城町下川","","","72",2,1,0,0,3
5701,"0","","","","0567","山城町下川","","","73",1,2,0,0,3
5702,"0","","","","0567","山城町下川","","","74",1,3,0,0,4
5703,"0","","","","0567","山城町下川","","","75",2,4,0,0,6
5704,"0","","","","0567","山城町下川","","","76",2,2,0,0,4
5705,"0","","","","0567","山城町下川","","","77",2,4,0,0,6
5706,"0","","","","0567","山城町下川","","","78",4,2,0,0,6
5707,"0","","","","0567","山城町下川","","","79",2,5,0,0,7
5708,"0","","","","0567","山城町下川","","","80",2,6,0,0,8
5709,"0","","","","0567","山城町下川","","","81",2,7,0,0,9
5710,"0","","","","0567","山城町下川","","","82",4,5,0,0,9
5711,"0","","","","0567","山城町下川","","","83",5,1,0,0,6
5712,"0","","","","0567","山城町下川","","","84",2,4,0,0,6
5713,"0","","","","0567","山城町下川","","","85",1,4,0,0,5
5714,"0","","","","0567","山城町下川","","","86",2,4,0,0,6
5715,"0","","","","0567","山城町下川","","","87",0,3,0,0,3
5716,"0","","","","0567","山城町下川","","","88",1,2,0,0,3
5717,"0","","","","0567","山城町下川","","","89",0,4,0,0,4
5718,"0","","","","0567","山城町下川","","","90",0,1,0,0,1
5719,"0","","","","0567","山城町下川","","","91",1,1,0,0,2
5720,"0","","","","0567","山城町下川","","","92",1,2,0,0,3
5721,"0","","","","0567","山城町下川","","","93",0,1,0,0,1
5722,"0","","","","0567","山城町下川","","","97",0,1,0,0,1
5723,"0","","","","0568","山城町大川持","","","0",1,1,0,0,2
5724,"0","","","","0568","山城町大川持","","","1",1,0,0,0,1
5725,"0","","","","0568","山城町大川持","","","2",1,0,0,0,1
5726,"0","","","","0568","山城町大川持","","","3",0,1,0,0,1
5727,"0","","","","0568","山城町大川持","","","4",2,1,0,0,3
5728,"0","","","","0568","山城町大川持","","","6",1,2,0,0,3
5729,"0","","","","0568","山城町大川持","","","7",0,1,0,0,1
5730,"0","","","","0568","山城町大川持","","","8",1,0,0,0,1
5731,"0","","","","0568","山城町大川持","","","9",0,1,0,0,1
5732,"0","","","","0568","山城町大川持","","","10",1,0,0,0,1
5733,"0","","","","0568","山城町大川持","","","11",1,2,0,0,3
5734,"0","","","","0568","山城町大川持","","","13",2,1,0,0,3
5735,"0","","","","0568","山城町大川持","","","14",2,1,0,0,3
5736,"0","","","","0568","山城町大川持","","","15",1,2,0,0,3
5737,"0","","","","0568","山城町大川持","","","16",0,1,0,0,1
5738,"0","","","","0568","山城町大川持","","","17",1,0,0,0,1
5739,"0","","","","0568","山城町大川持","","","18",1,0,0,0,1
5740,"0","","","","0568","山城町大川持","","","19",2,0,0,0,2
5741,"0","","","","0568","山城町大川持","","","20",1,0,0,0,1
5742,"0","","","","0568","山城町大川持","","","21",1,2,0,0,3
5743,"0","","","","0568","山城町大川持","","","22",2,1,0,0,3
5744,"0","","","","0568","山城町大川持","","","24",1,1,0,0,2
5745,"0","","","","0568","山城町大川持","","","25",1,0,0,0,1
5746,"0","","","","0568","山城町大川持","","","26",2,3,0,0,5
5747,"0","","","","0568","山城町大川持","","","27",2,2,0,0,4
5748,"0","","","","0568","山城町大川持","","","28",0,1,0,0,1
5749,"0","","","","0568","山城町大川持","","","29",0,1,0,0,1
5750,"0","","","","0568","山城町大川持","","","30",2,0,0,0,2
5751,"0","","","","0568","山城町大川持","","","31",1,1,0,0,2
5752,"0","","","","0568","山城町大川持","","","32",2,0,0,0,2
5753,"0","","","","0568","山城町大川持","","","33",0,1,0,0,1
5754,"0","","","","0568","山城町大川持","","","34",1,2,0,0,3
5755,"0","","","","0568","山城町大川持","","","35",1,0,0,0,1
5756,"0","","","","0568","山城町大川持","","","36",0,2,0,0,2
5757,"0","","","","0568","山城町大川持","","","37",1,1,0,0,2
5758,"0","","","","0568","山城町大川持","","","38",1,2,0,0,3
5759,"0","","","","0568","山城町大川持","","","39",2,0,0,0,2
5760,"0","","","","0568","山城町大川持","","","40",0,1,0,0,1
5761,"0","","","","0568","山城町大川持","","","41",0,1,0,0,1
5762,"0","","","","0568","山城町大川持","","","42",1,2,0,0,3
5763,"0","","","","0568","山城町大川持","","","43",0,1,0,0,1
5764,"0","","","","0568","山城町大川持","","","44",0,1,0,0,1
5765,"0","","","","0568","山城町大川持","","","45",1,0,0,0,1
5766,"0","","","","0568","山城町大川持","","","47",2,0,0,0,2
5767,"0","","","","0568","山城町大川持","","","48",2,1,0,0,3
5768,"0","","","","0568","山城町大川持","","","50",3,0,0,0,3
5769,"0","","","","0568","山城町大川持","","","51",0,5,0,0,5
5770,"0","","","","0568","山城町大川持","","","52",0,1,0,0,1
5771,"0","","","","0568","山城町大川持","","","53",1,4,0,0,5
5772,"0","","","","0568","山城町大川持","","","54",1,0,0,0,1
5773,"0","","","","0568","山城町大川持","","","56",3,1,0,0,4
5774,"0","","","","0568","山城町大川持","","","57",1,1,0,0,2
5775,"0","","","","0568","山城町大川持","","","58",1,2,0,0,3
5776,"0","","","","0568","山城町大川持","","","59",3,1,0,0,4
5777,"0","","","","0568","山城町大川持","","","60",3,2,0,0,5
5778,"0","","","","0568","山城町大川持","","","61",1,1,0,0,2
5779,"0","","","","0568","山城町大川持","","","62",2,1,0,0,3
5780,"0","","","","0568","山城町大川持","","","63",4,3,0,0,7
5781,"0","","","","0568","山城町大川持","","","64",2,3,0,0,5
5782,"0","","","","0568","山城町大川持","","","66",1,4,0,0,5
5783,"0","","","","0568","山城町大川持","","","67",3,3,0,0,6
5784,"0","","","","0568","山城町大川持","","","68",1,2,0,0,3
5785,"0","","","","0568","山城町大川持","","","69",2,0,0,0,2
5786,"0","","","","0568","山城町大川持","","","70",3,4,0,0,7
5787,"0","","","","0568","山城町大川持","","","71",0,1,0,0,1
5788,"0","","","","0568","山城町大川持","","","72",4,0,0,0,4
5789,"0","","","","0568","山城町大川持","","","73",3,2,0,0,5
5790,"0","","","","0568","山城町大川持","","","74",0,3,0,0,3
5791,"0","","","","0568","山城町大川持","","","75",0,4,0,0,4
5792,"0","","","","0568","山城町大川持","","","76",2,0,0,0,2
5793,"0","","","","0568","山城町大川持","","","77",4,1,0,0,5
5794,"0","","","","0568","山城町大川持","","","78",2,1,0,0,3
5795,"0","","","","0568","山城町大川持","","","79",2,1,0,0,3
5796,"0","","","","0568","山城町大川持","","","80",2,2,0,0,4
5797,"0","","","","0568","山城町大川持","","","82",0,1,0,0,1
5798,"0","","","","0568","山城町大川持","","","83",0,2,0,0,2
5799,"0","","","","0568","山城町大川持","","","84",1,0,0,0,1
5800,"0","","","","0568","山城町大川持","","","85",0,5,0,0,5
5801,"0","","","","0568","山城町大川持","","","86",2,1,0,0,3
5802,"0","","","","0568","山城町大川持","","","87",0,2,0,0,2
5803,"0","","","","0568","山城町大川持","","","88",0,1,0,0,1
5804,"0","","","","0568","山城町大川持","","","89",2,2,0,0,4
5805,"0","","","","0568","山城町大川持","","","90",2,0,0,0,2
5806,"0","","","","0568","山城町大川持","","","92",0,3,0,0,3
5807,"0","","","","0568","山城町大川持","","","93",1,1,0,0,2
5808,"0","","","","0568","山城町大川持","","","95",0,1,0,0,1
5809,"0","","","","0568","山城町大川持","","","96",0,1,0,0,1
5810,"0","","","","0568","山城町大川持","","","101",0,1,0,0,1
5811,"0","","","","0568","山城町大川持","","","102",0,1,0,0,1
5812,"0","","","","0569","山城町寺野","","","3",1,0,0,0,1
5813,"0","","","","0569","山城町寺野","","","10",0,1,0,0,1
5814,"0","","","","0569","山城町寺野","","","15",1,0,0,0,1
5815,"0","","","","0569","山城町寺野","","","17",0,1,0,0,1
5816,"0","","","","0569","山城町寺野","","","18",1,0,0,0,1
5817,"0","","","","0569","山城町寺野","","","19",0,2,0,0,2
5818,"0","","","","0569","山城町寺野","","","26",0,1,0,0,1
5819,"0","","","","0569","山城町寺野","","","27",0,1,0,0,1
5820,"0","","","","0569","山城町寺野","","","41",1,1,0,0,2
5821,"0","","","","0569","山城町寺野","","","43",0,2,0,0,2
5822,"0","","","","0569","山城町寺野","","","45",0,1,0,0,1
5823,"0","","","","0569","山城町寺野","","","46",1,0,0,0,1
5824,"0","","","","0569","山城町寺野","","","49",1,0,0,0,1
5825,"0","","","","0569","山城町寺野","","","50",1,0,0,0,1
5826,"0","","","","0569","山城町寺野","","","51",1,0,0,0,1
5827,"0","","","","0569","山城町寺野","","","52",2,0,0,0,2
5828,"0","","","","0569","山城町寺野","","","53",0,1,0,0,1
5829,"0","","","","0569","山城町寺野","","","54",1,1,0,0,2
5830,"0","","","","0569","山城町寺野","","","55",1,0,0,0,1
5831,"0","","","","0569","山城町寺野","","","56",1,0,0,0,1
5832,"0","","","","0569","山城町寺野","","","57",0,1,0,0,1
5833,"0","","","","0569","山城町寺野","","","58",1,0,0,0,1
5834,"0","","","","0569","山城町寺野","","","59",1,0,0,0,1
5835,"0","","","","0569","山城町寺野","","","61",3,1,0,0,4
5836,"0","","","","0569","山城町寺野","","","62",1,0,0,0,1
5837,"0","","","","0569","山城町寺野","","","64",0,1,0,0,1
5838,"0","","","","0569","山城町寺野","","","66",1,0,0,0,1
5839,"0","","","","0569","山城町寺野","","","67",0,1,0,0,1
5840,"0","","","","0569","山城町寺野","","","69",1,0,0,0,1
5841,"0","","","","0569","山城町寺野","","","70",1,0,0,0,1
5842,"0","","","","0569","山城町寺野","","","72",0,1,0,0,1
5843,"0","","","","0569","山城町寺野","","","74",0,2,0,0,2
5844,"0","","","","0569","山城町寺野","","","75",1,1,0,0,2
5845,"0","","","","0569","山城町寺野","","","76",0,2,0,0,2
5846,"0","","","","0569","山城町寺野","","","79",0,2,0,0,2
5847,"0","","","","0569","山城町寺野","","","80",1,0,0,0,1
5848,"0","","","","0569","山城町寺野","","","81",4,2,0,0,6
5849,"0","","","","0569","山城町寺野","","","82",1,1,0,0,2
5850,"0","","","","0569","山城町寺野","","","83",0,1,0,0,1
5851,"0","","","","0569","山城町寺野","","","85",0,1,0,0,1
5852,"0","","","","0569","山城町寺野","","","86",1,0,0,0,1
5853,"0","","","","0569","山城町寺野","","","87",0,4,0,0,4
5854,"0","","","","0569","山城町寺野","","","88",1,0,0,0,1
5855,"0","","","","0569","山城町寺野","","","91",0,1,0,0,1
5856,"0","","","","0570","山城町相川","","","12",1,1,0,0,2
5857,"0","","","","0570","山城町相川","","","15",1,0,0,0,1
5858,"0","","","","0570","山城町相川","","","18",0,2,0,0,2
5859,"0","","","","0570","山城町相川","","","21",1,0,0,0,1
5860,"0","","","","0570","山城町相川","","","23",0,1,0,0,1
5861,"0","","","","0570","山城町相川","","","24",0,1,0,0,1
5862,"0","","","","0570","山城町相川","","","26",0,1,0,0,1
5863,"0","","","","0570","山城町相川","","","36",0,1,0,0,1
5864,"0","","","","0570","山城町相川","","","38",0,1,0,0,1
5865,"0","","","","0570","山城町相川","","","39",1,0,0,0,1
5866,"0","","","","0570","山城町相川","","","41",0,1,0,0,1
5867,"0","","","","0570","山城町相川","","","42",0,1,0,0,1
5868,"0","","","","0570","山城町相川","","","43",2,0,0,0,2
5869,"0","","","","0570","山城町相川","","","44",2,1,0,0,3
5870,"0","","","","0570","山城町相川","","","47",0,1,0,0,1
5871,"0","","","","0570","山城町相川","","","48",1,0,0,0,1
5872,"0","","","","0570","山城町相川","","","49",0,1,0,0,1
5873,"0","","","","0570","山城町相川","","","51",1,1,0,0,2
5874,"0","","","","0570","山城町相川","","","52",2,1,0,0,3
5875,"0","","","","0570","山城町相川","","","55",1,1,0,0,2
5876,"0","","","","0570","山城町相川","","","57",0,1,0,0,1
5877,"0","","","","0570","山城町相川","","","58",1,0,0,0,1
5878,"0","","","","0570","山城町相川","","","59",1,2,0,0,3
5879,"0","","","","0570","山城町相川","","","60",1,1,0,0,2
5880,"0","","","","0570","山城町相川","","","61",1,1,0,0,2
5881,"0","","","","0570","山城町相川","","","63",2,2,0,0,4
5882,"0","","","","0570","山城町相川","","","64",0,1,0,0,1
5883,"0","","","","0570","山城町相川","","","65",2,3,0,0,5
5884,"0","","","","0570","山城町相川","","","66",2,0,0,0,2
5885,"0","","","","0570","山城町相川","","","67",3,1,0,0,4
5886,"0","","","","0570","山城町相川","","","68",1,0,0,0,1
5887,"0","","","","0570","山城町相川","","","69",0,1,0,0,1
5888,"0","","","","0570","山城町相川","","","70",0,2,0,0,2
5889,"0","","","","0570","山城町相川","","","71",0,1,0,0,1
5890,"0","","","","0570","山城町相川","","","72",1,1,0,0,2
5891,"0","","","","0570","山城町相川","","","73",1,1,0,0,2
5892,"0","","","","0570","山城町相川","","","74",1,1,0,0,2
5893,"0","","","","0570","山城町相川","","","75",1,0,0,0,1
5894,"0","","","","0570","山城町相川","","","76",0,1,0,0,1
5895,"0","","","","0570","山城町相川","","","77",1,1,0,0,2
5896,"0","","","","0570","山城町相川","","","79",1,0,0,0,1
5897,"0","","","","0570","山城町相川","","","80",0,1,0,0,1
5898,"0","","","","0570","山城町相川","","","81",0,2,0,0,2
5899,"0","","","","0570","山城町相川","","","82",0,1,0,0,1
5900,"0","","","","0570","山城町相川","","","83",0,1,0,0,1
5901,"0","","","","0570","山城町相川","","","84",1,1,0,0,2
5902,"0","","","","0570","山城町相川","","","85",0,1,0,0,1
5903,"0","","","","0570","山城町相川","","","88",0,2,0,0,2
5904,"0","","","","0570","山城町相川","","","89",1,0,0,0,1
5905,"0","","","","0570","山城町相川","","","90",0,1,0,0,1
5906,"0","","","","0570","山城町相川","","","91",1,0,0,0,1
5907,"0","","","","0570","山城町相川","","","92",0,2,0,0,2
5908,"0","","","","0570","山城町相川","","","93",0,1,0,0,1
5909,"0","","","","0571","山城町政友","","","3",0,1,0,0,1
5910,"0","","","","0571","山城町政友","","","5",1,1,0,0,2
5911,"0","","","","0571","山城町政友","","","12",0,1,0,0,1
5912,"0","","","","0571","山城町政友","","","13",1,0,0,0,1
5913,"0","","","","0571","山城町政友","","","16",0,2,0,0,2
5914,"0","","","","0571","山城町政友","","","19",0,1,0,0,1
5915,"0","","","","0571","山城町政友","","","30",1,0,0,0,1
5916,"0","","","","0571","山城町政友","","","32",2,0,0,0,2
5917,"0","","","","0571","山城町政友","","","33",0,1,0,0,1
5918,"0","","","","0571","山城町政友","","","34",1,0,0,0,1
5919,"0","","","","0571","山城町政友","","","35",1,2,0,0,3
5920,"0","","","","0571","山城町政友","","","40",0,1,0,0,1
5921,"0","","","","0571","山城町政友","","","41",0,1,0,0,1
5922,"0","","","","0571","山城町政友","","","42",1,0,0,0,1
5923,"0","","","","0571","山城町政友","","","47",0,1,0,0,1
5924,"0","","","","0571","山城町政友","","","48",1,0,0,0,1
5925,"0","","","","0571","山城町政友","","","49",0,1,0,0,1
5926,"0","","","","0571","山城町政友","","","50",1,0,0,0,1
5927,"0","","","","0571","山城町政友","","","51",0,1,0,0,1
5928,"0","","","","0571","山城町政友","","","52",1,0,0,0,1
5929,"0","","","","0571","山城町政友","","","54",0,1,0,0,1
5930,"0","","","","0571","山城町政友","","","55",1,0,0,0,1
5931,"0","","","","0571","山城町政友","","","56",1,0,0,0,1
5932,"0","","","","0571","山城町政友","","","57",0,1,0,0,1
5933,"0","","","","0571","山城町政友","","","58",1,0,0,0,1
5934,"0","","","","0571","山城町政友","","","59",2,1,0,0,3
5935,"0","","","","0571","山城町政友","","","61",1,1,0,0,2
5936,"0","","","","0571","山城町政友","","","62",0,1,0,0,1
5937,"0","","","","0571","山城町政友","","","64",1,1,0,0,2
5938,"0","","","","0571","山城町政友","","","65",2,0,0,0,2
5939,"0","","","","0571","山城町政友","","","66",1,0,0,0,1
5940,"0","","","","0571","山城町政友","","","67",1,1,0,0,2
5941,"0","","","","0571","山城町政友","","","69",0,1,0,0,1
5942,"0","","","","0571","山城町政友","","","70",1,0,0,0,1
5943,"0","","","","0571","山城町政友","","","71",3,0,0,0,3
5944,"0","","","","0571","山城町政友","","","72",0,1,0,0,1
5945,"0","","","","0571","山城町政友","","","73",0,3,0,0,3
5946,"0","","","","0571","山城町政友","","","78",1,1,0,0,2
5947,"0","","","","0571","山城町政友","","","79",2,0,0,0,2
5948,"0","","","","0571","山城町政友","","","80",0,1,0,0,1
5949,"0","","","","0571","山城町政友","","","82",0,1,0,0,1
5950,"0","","","","0571","山城町政友","","","83",0,1,0,0,1
5951,"0","","","","0571","山城町政友","","","84",1,1,0,0,2
5952,"0","","","","0571","山城町政友","","","85",1,1,0,0,2
5953,"0","","","","0571","山城町政友","","","86",1,2,0,0,3
5954,"0","","","","0571","山城町政友","","","89",0,2,0,0,2
5955,"0","","","","0571","山城町政友","","","90",0,1,0,0,1
5956,"0","","","","0571","山城町政友","","","91",0,1,0,0,1
5957,"0","","","","0571","山城町政友","","","93",0,1,0,0,1
5958,"0","","","","0571","山城町政友","","","97",1,0,0,0,1
